model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Assembly,PM005748,Framing Project,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Framing Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005748,/tenders/framing-project/ocds-v9mmex-GNWT1-08-PM005748/,2024-05-17 01:30 MDT
tender,2007-08,Assembly,PM004927,The Conference Board of Canada Subscript,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,The Conference Board of Canada Subscript,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004927,/tenders/the-conference-board-of-canada-subscript/ocds-v9mmex-GNWT1-08-PM004927/,2024-05-17 01:30 MDT
tender,2007-08,Assembly,PM005842,Telephones,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Telephones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005842,/tenders/telephones/ocds-v9mmex-GNWT1-08-PM005842/,2024-05-17 01:30 MDT
tender,2007-08,Assembly,PM006442,Self-Guided Audio Tour,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Supply,,Self-Guided Audio Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006442,/tenders/self-guided-audio-tour/ocds-v9mmex-GNWT1-08-PM006442/,2024-05-17 01:30 MDT
tender,2007-08,Assembly,PM004742,Legislative Assembly Transmitter Install,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Legislative Assembly Transmitter Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004742,/tenders/legislative-assembly-transmitter-install/ocds-v9mmex-GNWT1-08-PM004742/,2024-05-17 01:30 MDT
tender,2007-08,Assembly,PM006441,Provision of Media Servers,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Provision of Media Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006441,/tenders/provision-of-media-servers/ocds-v9mmex-GNWT1-08-PM006441/,2024-05-17 01:30 MDT
tender,2007-08,Assembly,PM005976,Microfiche Scanner and Printer,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Microfiche Scanner and Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005976,/tenders/microfiche-scanner-and-printer/ocds-v9mmex-GNWT1-08-PM005976/,2024-05-17 01:30 MDT
tender,2007-08,"Education, Culture and Employment",PM005220,NWT Social Studies Textbooks,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,NWT Social Studies Textbooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005220,/tenders/nwt-social-studies-textbooks/ocds-v9mmex-GNWT1-08-PM005220/,2024-05-17 01:30 MDT
tender,2007-08,"Education, Culture and Employment",PM004805,Building Trades Helper Resources,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Building Trades Helper Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004805,/tenders/building-trades-helper-resources/ocds-v9mmex-GNWT1-08-PM004805/,2024-05-17 01:30 MDT
tender,2007-08,Environment and Natural Resources,PM006133,Computer Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006133,/tenders/computer-software/ocds-v9mmex-GNWT1-08-PM006133/,2024-05-17 01:30 MDT
tender,2007-08,Environment and Natural Resources,PM005169,Av Gas Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Av Gas Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005169,/tenders/av-gas-fuel/ocds-v9mmex-GNWT1-08-PM005169/,2024-05-17 01:30 MDT
tender,2007-08,Environment and Natural Resources,PM006172,Patrol Jackets,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Patrol Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006172,/tenders/patrol-jackets/ocds-v9mmex-GNWT1-08-PM006172/,2024-05-17 01:30 MDT
tender,2007-08,Environment and Natural Resources,PM005380,Steel Buildings,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Steel Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005380,/tenders/steel-buildings/ocds-v9mmex-GNWT1-08-PM005380/,2024-05-17 01:30 MDT
tender,2007-08,Environment and Natural Resources,PM006166,Destiny Library Media Centre,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Destiny Library Media Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006166,/tenders/destiny-library-media-centre/ocds-v9mmex-GNWT1-08-PM006166/,2024-05-17 01:30 MDT
tender,2007-08,Environment and Natural Resources,PM004988,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004988,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-08-PM004988/,2024-05-17 01:30 MDT
tender,2007-08,Environment and Natural Resources,PM005444,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005444,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-08-PM005444/,2024-05-17 01:30 MDT
tender,2007-08,Environment and Natural Resources,PM005777,GPS and Satellite Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS and Satellite Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005777,/tenders/gps-and-satellite-collars/ocds-v9mmex-GNWT1-08-PM005777/,2024-05-17 01:30 MDT
tender,2007-08,Environment and Natural Resources,PM005103,Canoe,Awarded,Sole Source,Direct,Goods,Recreational Vehicles And Equipment,,Canoe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005103,/tenders/canoe/ocds-v9mmex-GNWT1-08-PM005103/,2024-05-17 01:30 MDT
tender,2007-08,Environment and Natural Resources,PM005486,Central Processor Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Central Processor Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005486,/tenders/central-processor-upgrades/ocds-v9mmex-GNWT1-08-PM005486/,2024-05-17 01:30 MDT
tender,2007-08,Environment and Natural Resources,PM005119,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005119,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM005119/,2024-05-17 01:30 MDT
tender,2007-08,FMBS,PM005441,Office Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005441,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM005441/,2024-05-17 01:30 MDT
tender,2007-08,Health and Social Services,PM005917,"Supply of 1,000 NWT Edition Do I Need To",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Supply of 1,000 NWT Edition Do I Need To",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005917,/tenders/supply-of-1000-nwt-edition-do-i-need-to/ocds-v9mmex-GNWT1-08-PM005917/,2024-05-17 01:30 MDT
tender,2007-08,Health and Social Services,PM005987,PYCIS ADT Interface For The Automated Ph,Awarded,Sole Source,Direct,Goods,<Various>,,PYCIS ADT Interface For The Automated Ph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005987,/tenders/pycis-adt-interface-for-the-automated-ph/ocds-v9mmex-GNWT1-08-PM005987/,2024-05-17 01:30 MDT
