model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM011906,Arts & Craft Show,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Arts & Craft Show,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011906,/tenders/arts-craft-show/ocds-v9mmex-GNWT1-12-PM011906/,2024-05-02 14:13 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004136,COORDINATION OF ECC WORKSHOP ON GOVERNMENT STRUCTURE,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2006-12-19 15:00 MST,COORDINATION OF ECC WORKSHOP ON GOVERNME,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004136,/tenders/coordination-of-ecc-workshop-on-government-structure/ocds-v9mmex-GNWT1-07-PM004136/,2024-05-02 14:13 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006635,Capacity Building for Economic Developers in the Sahtu Region,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2008-08-06 15:00 MDT,Capacity Building for Economic Developer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006635,/tenders/capacity-building-for-economic-developers-in-the-sahtu-region/ocds-v9mmex-GNWT1-09-PM006635/,2024-05-02 14:13 MDT
tender,2007-08,Environment and Natural Resources,PM005658,Consultation Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Organizational/Development Consulting,,Consultation Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005658,/tenders/consultation-workshop/ocds-v9mmex-GNWT1-08-PM005658/,2024-05-02 14:13 MDT
tender,2010-11,"Education, Culture and Employment",PM010021,Consulting,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010021,/tenders/consulting/ocds-v9mmex-GNWT1-11-PM010021/,2024-05-02 14:13 MDT
tender,2008-09,Environment and Natural Resources,PM007586,Consulting Meeting,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Consulting Meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007586,/tenders/consulting-meeting/ocds-v9mmex-GNWT1-09-PM007586/,2024-05-02 14:13 MDT
tender,2013-14,Health and Social Services,PM015252,Consulting Services,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015252,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015252/,2024-05-02 14:13 MDT
tender,2007-08,Environment and Natural Resources,PM005503,Development of a Traditional Knowledge P,Awarded,SOA Release,Selective (Prequalified),Services,Organizational/Development Consulting,,Development of a Traditional Knowledge P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005503,/tenders/development-of-a-traditional-knowledge-p/ocds-v9mmex-GNWT1-08-PM005503/,2024-05-02 14:13 MDT
tender,2011-12,Health and Social Services,PM012144,Due Diligence Collaborative Services,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2011-08-12 15:00 MDT,Due Diligence Collaborative Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012144,/tenders/due-diligence-collaborative-services/ocds-v9mmex-GNWT1-12-PM012144/,2024-05-02 14:13 MDT
tender,2006-07,Environment and Natural Resources,PM003132,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Organizational/Development Consulting,,Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003132,/tenders/facilitation-services/ocds-v9mmex-GNWT1-07-PM003132/,2024-05-02 14:13 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002523,Facilitation and Teambuilding Services,Awarded,Request for Tenders,Open (Competitive),Services,Organizational/Development Consulting,2005-11-18 15:00 MST,Facilitation and Teambuilding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002523,/tenders/facilitation-and-teambuilding-services/ocds-v9mmex-GNWT1-06-PM002523/,2024-05-02 14:13 MDT
tender,2013-14,Health and Social Services,PM015250,Human Resource Strategy for the NWT Health and Social Services System,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2013-07-12 15:00 MDT,Human Resource Strategy for the NWT Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015250,/tenders/human-resource-strategy-for-the-nwt-health-and-social-services-system/ocds-v9mmex-GNWT1-14-PM015250/,2024-05-02 14:13 MDT
tender,2004-05,FMBS,PM001578,IT Infrastructure Services Org. Design,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,IT Infrastructure Services Org. Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001578,/tenders/it-infrastructure-services-org-design/ocds-v9mmex-GNWT1-05-PM001578/,2024-05-02 14:13 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004913,MAP Manual review,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,MAP Manual review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004913,/tenders/map-manual-review/ocds-v9mmex-GNWT1-08-PM004913/,2024-05-02 14:13 MDT
tender,2004-05,FMBS,PM001582,Maintenance/Development - Job Evaluation,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Maintenance/Development - Job Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001582,/tenders/maintenancedevelopment-job-evaluation/ocds-v9mmex-GNWT1-05-PM001582/,2024-05-02 14:13 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002526,NWT Innovation Centre,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2005-12-15 15:00 MST,NWT Innovation Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002526,/tenders/nwt-innovation-centre/ocds-v9mmex-GNWT1-06-PM002526/,2024-05-02 14:13 MDT
tender,2008-09,"Education, Culture and Employment",PM007670,Planning Services,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007670,/tenders/planning-services/ocds-v9mmex-GNWT1-09-PM007670/,2024-05-02 14:13 MDT
