model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM006820,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-08-01 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006820,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006820/,2024-06-03 23:06 MDT
tender,2006-07,Environment and Natural Resources,PM004165,Conference Room Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2006-11-15 15:00 MST,Conference Room Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004165,/tenders/conference-room-services/ocds-v9mmex-GNWT1-07-PM004165/,2024-06-03 23:06 MDT
tender,2005-06,Municipal and Community Affairs,PM002773,Hotel rooms and Conference rooms,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2006-02-10 15:00 MST,Hotel rooms and Conference rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002773,/tenders/hotel-rooms-and-conference-rooms/ocds-v9mmex-GNWT1-06-PM002773/,2024-06-03 23:06 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002385,Business Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Accommodation/Meals,2005-11-07 15:00 MST,Business Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002385,/tenders/business-program-evaluation/ocds-v9mmex-GNWT1-06-PM002385/,2024-06-03 23:06 MDT
tender,2004-05,Municipal and Community Affairs,PM000114,Conference hall and Catering rental,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2004-05-10 15:00 MDT,Conference hall and Catering rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000114,/tenders/conference-hall-and-catering-rental/ocds-v9mmex-GNWT1-05-PM000114/,2024-06-03 23:06 MDT
tender,2004-05,Assembly,PM001179,ACCOMMODATION - GREY GOOSE LODGE,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,ACCOMMODATION - GREY GOOSE LODGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001179,/tenders/accommodation-grey-goose-lodge/ocds-v9mmex-GNWT1-05-PM001179/,2024-06-03 23:06 MDT
tender,2006-07,Environment and Natural Resources,PM003635,Converence and catering services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Converence and catering services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003635,/tenders/converence-and-catering-services/ocds-v9mmex-GNWT1-07-PM003635/,2024-06-03 23:06 MDT
tender,2007-08,BDIC,PM004725,Conference Hall Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Hall Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM004725,/tenders/conference-hall-rental/ocds-v9mmex-BDIC-08-PM004725/,2024-06-03 23:06 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005696,Professional Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005696,/tenders/professional-services/ocds-v9mmex-GNWT1-08-PM005696/,2024-06-03 23:06 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003914,Lodging and Meals,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Lodging and Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003914,/tenders/lodging-and-meals/ocds-v9mmex-GNWT1-07-PM003914/,2024-06-03 23:06 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003891,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003891,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM003891/,2024-06-03 23:06 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006286,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006286,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006286/,2024-06-03 23:06 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006306,Banquet meeting,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Banquet meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006306,/tenders/banquet-meeting/ocds-v9mmex-GNWT1-09-PM006306/,2024-06-03 23:06 MDT
tender,2007-08,Environment and Natural Resources,PM005116,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005116,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM005116/,2024-06-03 23:06 MDT
