model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Environment and Natural Resources,PM002131,Millwork Assorted,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-08 15:00 MST,Garage doors and assorted millwork requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002131,/tenders/millwork-assorted/ocds-v9mmex-GNWT1-05-PM002131/,2024-05-28 01:32 MDT
tender,2004-05,RWED,PM001396,Lumber - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-03-03 15:00 MST,Lumber - Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001396,/tenders/lumber-millwork/ocds-v9mmex-GNWT1-05-PM001396/,2024-05-28 01:32 MDT
tender,2004-05,Transportation,PO900140,Lumber for bridge deck replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-02-28 15:00 MST,Lumber for bridge deck replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900140,/tenders/lumber-for-bridge-deck-replacement/ocds-v9mmex-GNWT1-05-PO900140/,2024-05-28 01:32 MDT
tender,2004-05,RWED,PM001352,Metal and Wooden Doors,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-24 15:00 MST,Metal and Wooden Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001352,/tenders/metal-and-wooden-doors/ocds-v9mmex-GNWT1-05-PM001352/,2024-05-28 01:32 MDT
tender,2004-05,RWED,PM001267,Lumber - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-15 15:00 MST,Lumber - Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001267,/tenders/lumber-millwork/ocds-v9mmex-GNWT1-05-PM001267/,2024-05-28 01:32 MDT
tender,2004-05,Public Works & Services,PO746128,Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-15 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746128,/tenders/glycol/ocds-v9mmex-GNWT1-05-PO746128/,2024-05-28 01:32 MDT
tender,2004-05,Transportation,PO900123,Corrugated Steel Pipe (CSP) Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-14 15:00 MST,Corrugated Steel Pipe (CSP) Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900123,/tenders/corrugated-steel-pipe-csp-supply/ocds-v9mmex-GNWT1-05-PO900123/,2024-05-28 01:32 MDT
tender,2004-05,Public Works & Services,PO746055,Paint - Deline School,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Services,2005-01-26 15:00 MST,Paint - Deline School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746055,/tenders/paint-deline-school/ocds-v9mmex-GNWT1-05-PO746055/,2024-05-28 01:32 MDT
tender,2004-05,Public Works & Services,PO746001,Grandfather Ayha School Deline - Boilers & Accesories,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-01-07 15:00 MST,Grandfather Ayha School Deline - Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746001,/tenders/grandfather-ayha-school-deline-boilers-accesories/ocds-v9mmex-GNWT1-05-PO746001/,2024-05-28 01:32 MDT
tender,2004-05,Public Works & Services,PO745717,FORT GOOD HOPE SCHOOL FLOORING,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Supply,2004-07-28 15:00 MDT,FORT GOOD HOPE SCHOOL FLOORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745717,/tenders/fort-good-hope-school-flooring/ocds-v9mmex-GNWT1-05-PO745717/,2024-05-28 01:32 MDT
