model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO414574,Labour - Deline,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414574,/tenders/labour-deline/ocds-v9mmex-GNWT1-09-SO414574/,2024-05-23 17:39 MDT
tender,2008-09,Public Works & Services,AC600243,Air Charter: YK-Deline-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-10 15:00 MDT,Air Charter: YK-Deline-HOLD-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600243,/tenders/air-charter-yk-deline-hold-return/ocds-v9mmex-GNWT1-09-AC600243/,2024-05-23 17:39 MDT
tender,2008-09,Transportation,SC792040,Deline Issuing Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Deline NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792040,/tenders/deline-issuing-program/ocds-v9mmex-GNWT1-09-SC792040/,2024-05-23 17:39 MDT
tender,2008-09,Transportation,SC791840,Deline Issuing Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-26 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791840,/tenders/deline-issuing-program/ocds-v9mmex-GNWT1-09-SC791840/,2024-05-23 17:39 MDT
tender,2008-09,Transportation,SC792009,Equipment Rental for Deline EK-35 Runway,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for Deline EK-35 Runway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792009,/tenders/equipment-rental-for-deline-ek-35-runway/ocds-v9mmex-GNWT1-09-SC792009/,2024-05-23 17:39 MDT
tender,2008-09,Transportation,SC792157,Specialized Engineering Advice - Big Smi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Specialized Engineering Advice - Big Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792157,/tenders/specialized-engineering-advice-big-smi/ocds-v9mmex-GNWT1-09-SC792157/,2024-05-23 17:39 MDT
tender,2008-09,Public Works & Services,SC413383,Painting Deline Learning Center,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting Deline Learning Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413383,/tenders/painting-deline-learning-center/ocds-v9mmex-GNWT1-09-SC413383/,2024-05-23 17:39 MDT
tender,2008-09,Transportation,CT100101,Deline Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Deline Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100101,/tenders/deline-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100101/,2024-05-23 17:39 MDT
tender,2008-09,Transportation,SC792255,Provision of Labour and Equipment,Awarded,Sole Source,Direct,Services,Labour,,Provision of Labour and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792255,/tenders/provision-of-labour-and-equipment/ocds-v9mmex-GNWT1-09-SC792255/,2024-05-23 17:39 MDT
tender,2008-09,Public Works & Services,SC415633,Deline School Foundation Equipment & Hau,Awarded,Sole Source,Direct,Services,Property Management,,Deline School Foundation Equipment & Hau,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415633,/tenders/deline-school-foundation-equipment-hau/ocds-v9mmex-GNWT1-09-SC415633/,2024-05-23 17:39 MDT
