model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC795255,Shoreline Improvements - Prelude Lake Territorial Park,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,Prelude Lake Territorial Park - Shoreline,2015-07-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795255,/tenders/shoreline-improvements-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-16-SC795255/,2024-05-18 19:03 MDT
tender,2014-15,Public Works & Services,SC795019,Remove & Replace Tank Safety Valves,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-14 15:00 MDT,"Ft. Good Hope, Gameti, Lutsel Ke, NWT",2014-10-01 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795019,/tenders/remove-replace-tank-safety-valves/ocds-v9mmex-GNWT1-15-SC795019/,2024-05-18 19:03 MDT
tender,2014-15,Public Works & Services,SC794969,House Foundation Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-10 15:00 MDT,"Yellowknife, NWT",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794969,/tenders/house-foundation-repairs/ocds-v9mmex-GNWT1-15-SC794969/,2024-05-18 19:03 MDT
tender,2014-15,Public Works & Services,SC443026,Construction Services - Powder Point Parking Lot,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-21 15:00 MDT,"Yellowknife, NT",2014-08-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443026,/tenders/construction-services-powder-point-parking-lot/ocds-v9mmex-GNWT1-15-SC443026/,2024-05-18 19:03 MDT
tender,2014-15,Public Works & Services,CT101431,New Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-14 15:00 MDT,"Top of Loop - C - Fred Henne Park - Yellowknife, NWT",2014-07-21 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101431,/tenders/new-shower-building/ocds-v9mmex-GNWT1-15-CT101431/,2024-05-18 19:03 MDT
tender,2014-15,Public Works & Services,SC441031,NWTHC (North Slave District) Roof Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-17 15:00 MDT,Yellowknife NT,2014-05-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC441031,/tenders/nwthc-north-slave-district-roof-repair/ocds-v9mmex-GNWT1-15-SC441031/,2024-05-18 19:03 MDT
tender,2014-15,Public Works & Services,SC441089,NWTHC (North Slave District) Home Repair Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-16 15:00 MDT,Yellowknife NT,2014-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441089,/tenders/nwthc-north-slave-district-home-repair-yellowknife/ocds-v9mmex-GNWT1-15-SC441089/,2024-05-18 19:03 MDT
tender,2014-15,Public Works & Services,SC441090,NWTHC (North Slave District) Home Repair Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-16 15:00 MDT,Yellowknife,2014-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441090,/tenders/nwthc-north-slave-district-home-repair-yellowknife/ocds-v9mmex-GNWT1-15-SC441090/,2024-05-18 19:03 MDT
tender,2014-15,Public Works & Services,SC441091,NWTHC (North Slave District) Home Repair Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-16 15:00 MDT,Yellowknife NT,2014-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC441091,/tenders/nwthc-north-slave-district-home-repair-yellowknife/ocds-v9mmex-GNWT1-15-SC441091/,2024-05-18 19:03 MDT
tender,2013-14,Public Works & Services,CT101362,Court Room #4 Reconfiguration,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-17 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101362,/tenders/court-room-4-reconfiguration/ocds-v9mmex-GNWT1-14-CT101362/,2024-05-18 19:03 MDT
