model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Municipal and Community Affairs,PM006802,MACA - Inuvik Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-14 15:00 MDT,MACA - Inuvik Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006802,/tenders/maca-inuvik-vehicle/ocds-v9mmex-GNWT1-09-PM006802/,2024-05-26 00:33 MDT
tender,2007-08,Municipal and Community Affairs,PM005667,Trucks for MACA Hay River and Ft. Smith,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-11-21 15:00 MST,Trucks for MACA Hay River and Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005667,/tenders/trucks-for-maca-hay-river-and-ft-smith/ocds-v9mmex-GNWT1-08-PM005667/,2024-05-26 00:33 MDT
tender,2007-08,Municipal and Community Affairs,PM004592,Pick-up truck - Fort Simpson 087001.,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-27 15:00 MDT,Pick-up truck - Fort Simpson 087001.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004592,/tenders/pick-up-truck-fort-simpson-087001/ocds-v9mmex-GNWT1-08-PM004592/,2024-05-26 00:33 MDT
tender,2006-07,Municipal and Community Affairs,PM003976,Trout Lake Dozer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-11-30 15:00 MST,Trout Lake Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003976,/tenders/trout-lake-dozer/ocds-v9mmex-GNWT1-07-PM003976/,2024-05-26 00:33 MDT
tender,2006-07,Municipal and Community Affairs,PM003741,SUV for MACA North Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-20 15:00 MDT,SUV for MACA North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003741,/tenders/suv-for-maca-north-slave/ocds-v9mmex-GNWT1-07-PM003741/,2024-05-26 00:33 MDT
tender,2006-07,Municipal and Community Affairs,PM003707,Pick-up truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-01 15:00 MDT,Pick-up truck 3-year lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003707,/tenders/pick-up-truck/ocds-v9mmex-GNWT1-07-PM003707/,2024-05-26 00:33 MDT
tender,2005-06,Municipal and Community Affairs,PM002185,Pick-up Truck - Norman Wells Regional Office,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-19 15:00 MDT,Pick-up Truck - Norman Wells Regional Of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002185,/tenders/pick-up-truck-norman-wells-regional-office/ocds-v9mmex-GNWT1-06-PM002185/,2024-05-26 00:33 MDT
tender,2005-06,Municipal and Community Affairs,PM002156,Pick-up Truck for MACA Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-17 15:00 MDT,Pick-up Truck for MACA Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002156,/tenders/pick-up-truck-for-maca-inuvik/ocds-v9mmex-GNWT1-06-PM002156/,2024-05-26 00:33 MDT
tender,2004-05,Municipal and Community Affairs,PM000912,Purchase or lease of Pick-up Truck(s),Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-11-19 15:00 MST,Purchase or lease of Pick-up Truck(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000912,/tenders/purchase-or-lease-of-pick-up-trucks/ocds-v9mmex-GNWT1-05-PM000912/,2024-05-26 00:33 MDT
tender,2004-05,Municipal and Community Affairs,PM000464,Fire trucks for various NWT communities,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-08-27 15:00 MDT,Fire trucks for various NWT communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000464,/tenders/fire-trucks-for-various-nwt-communities/ocds-v9mmex-GNWT1-05-PM000464/,2024-05-26 00:33 MDT
tender,2006-07,Municipal and Community Affairs,PM004920,Ford Escape SUV,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Ford Escape SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004920,/tenders/ford-escape-suv/ocds-v9mmex-GNWT1-07-PM004920/,2024-05-26 00:33 MDT
