model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001607,Furnace & Water Heater Checks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-11 15:00 MST,Furnace & Water Heater Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001607,/tenders/furnace-water-heater-checks/ocds-v9mmex-HC001-05-PM001607/,2024-06-14 03:30 MDT
tender,2004-05,NWT Housing Corporation,PM000972,1 - Three Bedroom Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-01-20 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000972,/tenders/1-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000972/,2024-06-14 03:30 MDT
tender,2004-05,NWT Housing Corporation,PM000883,Repairs to Four Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-01 15:00 MST,Repairs to Four Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000883,/tenders/repairs-to-four-units/ocds-v9mmex-HC001-05-PM000883/,2024-06-14 03:30 MDT
tender,2004-05,NWT Housing Corporation,PM000694,Two Renovation Projects,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-10-05 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000694,/tenders/two-renovation-projects/ocds-v9mmex-HC001-05-PM000694/,2024-06-14 03:30 MDT
tender,2004-05,NWT Housing Corporation,PM001324,IHP Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-19 15:00 MDT,IHP Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001324,/tenders/ihp-construction/ocds-v9mmex-HC001-05-PM001324/,2024-06-14 03:30 MDT
tender,2004-05,NWT Housing Corporation,PM000351,04/05 Market Housing,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-07-05 15:00 MDT,04/05 Market Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000351,/tenders/0405-market-housing/ocds-v9mmex-HC001-05-PM000351/,2024-06-14 03:30 MDT
tender,2004-05,NWT Housing Corporation,PM000332,One-Three Bedroom,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-05 15:00 MDT,One-Three Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000332,/tenders/one-three-bedroom/ocds-v9mmex-HC001-05-PM000332/,2024-06-14 03:30 MDT
tender,2004-05,NWT Housing Corporation,PM000333,Three Trailers,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-05 15:00 MDT,Three Trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000333,/tenders/three-trailers/ocds-v9mmex-HC001-05-PM000333/,2024-06-14 03:30 MDT
tender,2004-05,NWT Housing Corporation,PM000880,Site Installed Features-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-28 15:00 MDT,Site Installed Features-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000880,/tenders/site-installed-features-labour-only/ocds-v9mmex-HC001-05-PM000880/,2024-06-14 03:30 MDT
tender,2004-05,NWT Housing Corporation,PM000663,Two Gravel Pads,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-18 15:00 MDT,Two Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000663,/tenders/two-gravel-pads/ocds-v9mmex-HC001-05-PM000663/,2024-06-14 03:30 MDT
tender,2004-05,NWT Housing Corporation,PM000441,Fort Good Hope House Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Fort Good Hope House Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000441,/tenders/fort-good-hope-house-construction/ocds-v9mmex-HC001-05-PM000441/,2024-06-14 03:30 MDT
tender,2004-05,NWT Housing Corporation,PM000183,"Colville Lake finishing, renovating, repairing",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-07 15:00 MDT,"Colville Lake finishing, renovating, rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000183,/tenders/colville-lake-finishing-renovating-repairing/ocds-v9mmex-HC001-05-PM000183/,2024-06-14 03:30 MDT
tender,2004-05,NWT Housing Corporation,PM000071,Three houses,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-11 15:00 MDT,Three houses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000071,/tenders/three-houses/ocds-v9mmex-HC001-05-PM000071/,2024-06-14 03:30 MDT
tender,2004-05,NWT Housing Corporation,PM000072,Two houses,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-11 15:00 MDT,Two houses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000072,/tenders/two-houses/ocds-v9mmex-HC001-05-PM000072/,2024-06-14 03:30 MDT
