model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Assembly,PM016318,Centrex Installation,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Centrex Installation,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016318,/tenders/centrex-installation/ocds-v9mmex-GNWT1-15-PM016318/,2024-05-13 09:33 MDT
tender,2014-15,"Education, Culture and Employment",SC447324,Communication Strategy - Student Financi,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,Communication Strategy - Student Financi,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447324,/tenders/communication-strategy-student-financi/ocds-v9mmex-GNWT1-15-SC447324/,2024-05-13 09:33 MDT
tender,2014-15,"Education, Culture and Employment",SC447395,GNWT Immigration Communication Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,GNWT Immigration Communication Strategy,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447395,/tenders/gnwt-immigration-communication-strategy/ocds-v9mmex-GNWT1-15-SC447395/,2024-05-13 09:33 MDT
tender,2014-15,Finance,PO446964,2015/16 Oracle Support & Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,2015/16 Oracle Support & Maintenance,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446964,/tenders/201516-oracle-support-maintenance/ocds-v9mmex-GNWT1-15-PO446964/,2024-05-13 09:33 MDT
tender,2014-15,Public Works & Services,SC439330,VFA Facility Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,VFA Facility Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC439330,/tenders/vfa-facility-services/ocds-v9mmex-GNWT1-14-SC439330/,2024-05-13 09:33 MDT
tender,2014-15,Transportation,SC447043,Pilot Enterprise Scale Commercial Electr,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Pilot Enterprise Scale Commercial Electr,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447043,/tenders/pilot-enterprise-scale-commercial-electr/ocds-v9mmex-GNWT1-15-SC447043/,2024-05-13 09:33 MDT
tender,2006-07,Environment and Natural Resources,PM003951,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003951,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003951/,2024-05-13 09:33 MDT
tender,2004-05,RWED,PM001189,Communications Tower,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001189,/tenders/communications-tower/ocds-v9mmex-GNWT1-05-PM001189/,2024-05-13 09:33 MDT
tender,2004-05,RWED,PM001191,Media Training Workshop,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Media Training Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001191,/tenders/media-training-workshop/ocds-v9mmex-GNWT1-05-PM001191/,2024-05-13 09:33 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011110,Replacement Phone System - Fort Simpson,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Replacement Phone System - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011110,/tenders/replacement-phone-system-fort-simpson/ocds-v9mmex-GNWT1-11-PM011110/,2024-05-13 09:33 MDT
tender,2010-11,Justice,PM010239,RCMP CPIC Line Setup & Monthly Fee,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,RCMP CPIC Line Setup & Monthly Fee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010239,/tenders/rcmp-cpic-line-setup-monthly-fee/ocds-v9mmex-GNWT1-11-PM010239/,2024-05-13 09:33 MDT
tender,2009-10,Stanton,PM009214,Telephone System Upgrade - SC10131,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telephone System Upgrade - SC10131,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009214,/tenders/telephone-system-upgrade-sc10131/ocds-v9mmex-STHA-10-PM009214/,2024-05-13 09:33 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006265,Communications Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006265,/tenders/communications-support/ocds-v9mmex-GNWT1-09-PM006265/,2024-05-13 09:33 MDT
tender,2007-08,Public Works & Services,SC405895,HP Time and Materials,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,HP Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405895,/tenders/hp-time-and-materials/ocds-v9mmex-GNWT1-08-SC405895/,2024-05-13 09:33 MDT
