model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM004480,"Auditing Services, Public Trustee of the NWT SC377365",Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-03-28 15:00 MDT,"Auditing Services, Public Trustee of th",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004480,/tenders/auditing-services-public-trustee-of-the-nwt-sc377365/ocds-v9mmex-GNWT1-08-PM004480/,2024-05-19 15:56 MDT
tender,2006-07,BDIC,PM004012,Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004012,/tenders/auditing-services/ocds-v9mmex-BDIC-07-PM004012/,2024-05-19 15:56 MDT
tender,2006-07,BDIC,PM004015,Review Engagement Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Review Engagement Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004015,/tenders/review-engagement-services/ocds-v9mmex-BDIC-07-PM004015/,2024-05-19 15:56 MDT
tender,2006-07,BDIC,PM004021,Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004021,/tenders/auditing-services/ocds-v9mmex-BDIC-07-PM004021/,2024-05-19 15:56 MDT
tender,2006-07,BDIC,PM004022,Audit Services - Dene Fur Clouds,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Audit Services - Dene Fur Clouds,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004022,/tenders/audit-services-dene-fur-clouds/ocds-v9mmex-BDIC-07-PM004022/,2024-05-19 15:56 MDT
tender,2006-07,BDIC,PM004023,Auditing Services - Fort McPherson Tent and Canvas,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services - Fort McPherson Tent,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004023,/tenders/auditing-services-fort-mcpherson-tent-and-canvas/ocds-v9mmex-BDIC-07-PM004023/,2024-05-19 15:56 MDT
tender,2006-07,BDIC,PM004024,Auditing Services - Nahanni Butte General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services - Nahanni Butte Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004024,/tenders/auditing-services-nahanni-butte-general-store/ocds-v9mmex-BDIC-07-PM004024/,2024-05-19 15:56 MDT
tender,2006-07,BDIC,PM004025,Auditing Services - Rae Lakes General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services - Rae Lakes General St,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004025,/tenders/auditing-services-rae-lakes-general-store/ocds-v9mmex-BDIC-07-PM004025/,2024-05-19 15:56 MDT
tender,2006-07,Environment and Natural Resources,PM003732,OPERATOR COMPLIANCE WITH BEVERAGE CONTAINER REGULATIONS,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-09-15 15:00 MDT,OPERATOR COMPLIANCE WITH BEVERAGE CONTAI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003732,/tenders/operator-compliance-with-beverage-container-regulations/ocds-v9mmex-GNWT1-07-PM003732/,2024-05-19 15:56 MDT
tender,2006-07,Environment and Natural Resources,PM003422,BCP Compliance Audit,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-08-01 15:00 MDT,BCP Compliance Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003422,/tenders/bcp-compliance-audit/ocds-v9mmex-GNWT1-07-PM003422/,2024-05-19 15:56 MDT
