model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM003960,"As and When provision of Prescriptions, Bubble Packaging and Delivery Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Various>,2006-12-05 15:00 MST,"SOA, As and When provision of Prescripti",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003960,/tenders/as-and-when-provision-of-prescriptions-bubble-packaging-and-delivery-services/ocds-v9mmex-GNWT1-07-PM003960/,2024-05-19 15:40 MDT
tender,2006-07,Justice,PM003961,As and When Required Bilingual Court Reporting Services (SC402821),Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-10-06 15:00 MDT,As and When Required Bilingual Court Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003961,/tenders/as-and-when-required-bilingual-court-reporting-services-sc402821/ocds-v9mmex-GNWT1-07-PM003961/,2024-05-19 15:40 MDT
tender,2006-07,Justice,PM003797,"Reff #721521 Sports Utility Vehicle (SUV) 4x4, 8 passenger",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-09-14 15:00 MDT,Reff #721521 Sports Utility Vehicle (SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003797,/tenders/reff-721521-sports-utility-vehicle-suv-4x4-8-passenger/ocds-v9mmex-GNWT1-07-PM003797/,2024-05-19 15:40 MDT
tender,2006-07,Justice,PM003781,Reff# 612440 DuraPan Electric Tilting Skillet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-09-06 15:00 MDT,Reff# 612440 DuraPan Electric Tilting Sk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003781,/tenders/reff-612440-durapan-electric-tilting-skillet/ocds-v9mmex-GNWT1-07-PM003781/,2024-05-19 15:40 MDT
tender,2006-07,Justice,PM003528,Produce PSA - Protection Against Family Violence Act,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-14 15:00 MDT,Produce PSA - Protection Against Family,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003528,/tenders/produce-psa-protection-against-family-violence-act/ocds-v9mmex-GNWT1-07-PM003528/,2024-05-19 15:40 MDT
tender,2006-07,Justice,PM003126,As and when and specialized Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-05-31 15:00 MDT,As and when and specialized Court Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003126,/tenders/as-and-when-and-specialized-court-reporting-services/ocds-v9mmex-GNWT1-07-PM003126/,2024-05-19 15:40 MDT
tender,2006-07,Justice,PM003338,"Reff #738930 Clothing, Footware & Bedding",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-05-26 15:00 MDT,"Reff #738930 Clothing, Footware & Beddin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003338,/tenders/reff-738930-clothing-footware-bedding/ocds-v9mmex-GNWT1-07-PM003338/,2024-05-19 15:40 MDT
tender,2006-07,Justice,PM003112,As and When Required Legal Translation &,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legal Translation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003112,/tenders/as-and-when-required-legal-translation/ocds-v9mmex-GNWT1-07-PM003112/,2024-05-19 15:40 MDT
tender,2006-07,Justice,PM003530,FileNet Document Imaging Specialist Supp,Awarded,Sole Source,Direct,Services,<Various>,,FileNet Document Imaging Specialist Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003530,/tenders/filenet-document-imaging-specialist-supp/ocds-v9mmex-GNWT1-07-PM003530/,2024-05-19 15:40 MDT
tender,2006-07,Justice,PM003926,As and When Required Legislative Transla,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legislative Transla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003926,/tenders/as-and-when-required-legislative-transla/ocds-v9mmex-GNWT1-07-PM003926/,2024-05-19 15:40 MDT
