model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001510,Caribou Composition Work,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-29 15:00 MST,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001510,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM001510/,2024-06-04 01:19 MDT
tender,2004-05,RWED,PM001396,Lumber - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-03-03 15:00 MST,Lumber - Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001396,/tenders/lumber-millwork/ocds-v9mmex-GNWT1-05-PM001396/,2024-06-04 01:19 MDT
tender,2004-05,RWED,PM001267,Lumber - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-15 15:00 MST,Lumber - Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001267,/tenders/lumber-millwork/ocds-v9mmex-GNWT1-05-PM001267/,2024-06-04 01:19 MDT
tender,2004-05,RWED,PM000313,ATV'S,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-06-30 15:00 MDT,ATV'S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000313,/tenders/atvs/ocds-v9mmex-GNWT1-05-PM000313/,2024-06-04 01:19 MDT
tender,2004-05,RWED,PM000084,Install Vinyl siding on Regional Office and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000084,/tenders/install-vinyl-siding-on-regional-office-and-warehouse/ocds-v9mmex-GNWT1-05-PM000084/,2024-06-04 01:19 MDT
tender,2004-05,RWED,PM000096,Install vinyl siding on Regional Office and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000096,/tenders/install-vinyl-siding-on-regional-office-and-warehouse/ocds-v9mmex-GNWT1-05-PM000096/,2024-06-04 01:19 MDT
tender,2004-05,RWED,PM000576,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000576,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000576/,2024-06-04 01:19 MDT
tender,2004-05,RWED,PM000585,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000585,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000585/,2024-06-04 01:19 MDT
tender,2004-05,RWED,PM000588,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000588,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000588/,2024-06-04 01:19 MDT
tender,2004-05,RWED,PM000592,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000592,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000592/,2024-06-04 01:19 MDT
