model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC447116,DigitalGlobe Satellite Imagery,Awarded,Request for Tenders,Open (Competitive),Services,Photography/Photofinishing,2015-03-17 15:00 MDT,"Yellowknife, NT",2015-03-06 15:15 MST,,ocds-v9mmex-GNWT1-15-SC447116,/tenders/digitalglobe-satellite-imagery/ocds-v9mmex-GNWT1-15-SC447116/,2024-05-31 02:00 MDT
tender,2011-12,Transportation,SC793347,Photocopier Lease 2011-2014 YZF CSB,Awarded,Request for Tenders,Open (Competitive),Services,Photography/Photofinishing,2011-05-25 15:00 MDT,Photocopier Lease 2011-2014 YZF CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793347,/tenders/photocopier-lease-2011-2014-yzf-csb/ocds-v9mmex-GNWT1-12-SC793347/,2024-05-31 02:00 MDT
tender,2010-11,Municipal and Community Affairs,PM009879,2010 Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2010-05-20 15:00 MDT,2010 Air Photography Program - Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009879,/tenders/2010-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-11-PM009879/,2024-05-31 02:00 MDT
tender,2008-09,Municipal and Community Affairs,PM007069,Orthophotos & Digital Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2008-11-07 15:00 MST,Orthophotos & Digital Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007069,/tenders/orthophotos-digital-mapping/ocds-v9mmex-GNWT1-09-PM007069/,2024-05-31 02:00 MDT
tender,2007-08,Municipal and Community Affairs,PM005743,Orthophotos & Digital Mapping of Nine Communities in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2007-12-14 15:00 MST,Orthophotos & Digital Mapping of Nine Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005743,/tenders/orthophotos-digital-mapping-of-nine-communities-in-the-northwest-territories/ocds-v9mmex-GNWT1-08-PM005743/,2024-05-31 02:00 MDT
tender,2012-13,Human Resources,PM014950,Ref# SC434527 - Video Editing Services,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,Ref# SC434527 - Video Editing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014950,/tenders/ref-sc434527-video-editing-services/ocds-v9mmex-GNWT1-13-PM014950/,2024-05-31 02:00 MDT
tender,2011-12,Environment and Natural Resources,PM011878,2011 Ahiak Calving Ground Survey - Photo,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,2011 Ahiak Calving Ground Survey - Photo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011878,/tenders/2011-ahiak-calving-ground-survey-photo/ocds-v9mmex-GNWT1-12-PM011878/,2024-05-31 02:00 MDT
tender,2014-15,Lands,PO443015,LiDAR Library - Chinook to Norman Wells,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,LiDAR Library - Chinook to Norman Wells,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443015,/tenders/lidar-library-chinook-to-norman-wells/ocds-v9mmex-GNWT1-15-PO443015/,2024-05-31 02:00 MDT
tender,2014-15,Lands,PO443011,LiDAR Classification for the Giant Mine,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,LiDAR Classification for the Giant Mine,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO443011,/tenders/lidar-classification-for-the-giant-mine/ocds-v9mmex-GNWT1-15-PO443011/,2024-05-31 02:00 MDT
tender,2006-07,Transportation,SC791152,Aerial Photography,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,Aerial Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791152,/tenders/aerial-photography/ocds-v9mmex-GNWT1-07-SC791152/,2024-05-31 02:00 MDT
tender,2009-10,Environment and Natural Resources,PM007921,2009 Bathurst Calving Ground Survey Aeri,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,2009 Bathurst Calving Ground Survey Aeri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007921,/tenders/2009-bathurst-calving-ground-survey-aeri/ocds-v9mmex-GNWT1-10-PM007921/,2024-05-31 02:00 MDT
tender,2009-10,Environment and Natural Resources,PM007948,Photo Interpretation,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,Photo Interpretation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007948,/tenders/photo-interpretation/ocds-v9mmex-GNWT1-10-PM007948/,2024-05-31 02:00 MDT
tender,2014-15,Environment and Natural Resources,SC446217,Bathurst Caribou 2015 Calving Ground Pho,Awarded,SOA Release,Selective (Prequalified),Services,Photography/Photofinishing,,Bathurst Caribou 2015 Calving Ground Pho,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446217,/tenders/bathurst-caribou-2015-calving-ground-pho/ocds-v9mmex-GNWT1-15-SC446217/,2024-05-31 02:00 MDT
