model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Finance,PM014868,Ref # PO434476 - Multi-Fuction Digital Copier System - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-03-12 15:00 MDT,Multi-Fuction Digital Copier System - No,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014868,/tenders/ref-po434476-multi-fuction-digital-copier-system-norman-wells/ocds-v9mmex-GNWT1-13-PM014868/,2024-06-10 11:48 MDT
tender,2012-13,Stanton,PM014792,Sahtu Health & Social Services Authority - Dental Services - REF#13100,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-05 15:00 MST,"STHA is requesting proposals from qualified proponents for the provision of
 visiting Dental Services for communities located in the Sahtu region of the NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014792,/tenders/sahtu-health-social-services-authority-dental-services-ref13100/ocds-v9mmex-STHA-13-PM014792/,2024-06-10 11:48 MDT
tender,2012-13,Public Works & Services,PO901965,"Supply and Ship Prefabricated Steel Building and Foundation FOB Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2013-02-01 15:00 MST,Supply and Ship Prefabricated Steel Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901965,/tenders/supply-and-ship-prefabricated-steel-building-and-foundation-fob-norman-wells-nt/ocds-v9mmex-GNWT1-13-PO901965/,2024-06-10 11:48 MDT
tender,2012-13,Environment and Natural Resources,PM014637,Two New 2013 Snowmobiles - Two Stroke Liquid Cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-01-18 15:00 MST,Two New 2013 Snowmobiles - Two Stroke Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014637,/tenders/two-new-2013-snowmobiles-two-stroke-liquid-cooled/ocds-v9mmex-GNWT1-13-PM014637/,2024-06-10 11:48 MDT
tender,2012-13,Environment and Natural Resources,PM014453,Intermediate Rotary Wing Services in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-11 15:00 MST,Intermediate Rotary Wing Services in Nor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014453,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-13-PM014453/,2024-06-10 11:48 MDT
tender,2012-13,Finance,PM014591,Transportation of Liquor Products,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2013-01-11 15:00 MST,Transportation of Liquor Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014591,/tenders/transportation-of-liquor-products/ocds-v9mmex-GNWT1-13-PM014591/,2024-06-10 11:48 MDT
tender,2012-13,NWT Housing Corporation,PM014536,2013 Material Supply via Winter Road - Furnaces & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014536,/tenders/2013-material-supply-via-winter-road-furnaces-accessories/ocds-v9mmex-HC001-13-PM014536/,2024-06-10 11:48 MDT
tender,2012-13,Public Works & Services,LS103150,Leased Space for Shared Financial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-12-10 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-LS103150,/tenders/leased-space-for-shared-financial-services/ocds-v9mmex-GNWT1-13-LS103150/,2024-06-10 11:48 MDT
tender,2012-13,NWT Housing Corporation,PM014462,"2012-13 M & I, Supply, Ship & Erect, #9 Marten Avenue",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,"2012-13 M & I, Supply, Ship & Erect, #9",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014462,/tenders/2012-13-m-i-supply-ship-erect-9-marten-avenue/ocds-v9mmex-HC001-13-PM014462/,2024-06-10 11:48 MDT
tender,2012-13,Transportation,AC600441,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600441,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600441/,2024-06-10 11:48 MDT
