model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,"Education, Culture and Employment",0000001187,(PWNHC) Museum Strategic Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-02 15:00 MST,Procurement Shared Services on behalf of the Department of Education Culture and Employment is requesting proposals from qualified proponents to produce a 20 Year Strategic Plan for the Prince of Wales Northern Heritage Centre.,2017-01-13 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001187,/tenders/pwnhc-museum-strategic-planning/ocds-v9mmex-GNWT1-17-0000001187/,2024-05-20 05:22 MDT
tender,2016-17,Government of the Northwest Territories,0000000745,2014 AEMP Annual Report Review,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-13 15:00 MDT,"The Government of the NWT, Department of Public Works and Services are Requesting vendors to submit a PROPOSAL for the Diavik Diamond Mines Inc. 2014 AEMP Annual Report Review.",2016-07-07 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000745,/tenders/2014-aemp-annual-report-review/ocds-v9mmex-GNWT1-17-0000000745/,2024-05-20 05:22 MDT
tender,2016-17,Government of the Northwest Territories,0000000831,2015-16 Annual Report,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of the 2015-16 Annual Report on Implementation of the Mackenzie River Basin Bilateral Water Management Agreement between the Government of Alberta and the Government of the Northwest Territories.,2016-08-10 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000831,/tenders/2015-16-annual-report/ocds-v9mmex-GNWT1-17-0000000831/,2024-05-20 05:22 MDT
tender,2016-17,Lands,0000000843,2016 Lands Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-19 15:00 MDT,"The Government of the Northwest Territories, Department of Procurement Shared & Services is requesting proposals from qualified vendors for the compilation of topographic base mapping for an area on the south shore of Great Slave Lake, NWT",2016-08-29 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000843,/tenders/2016-lands-mapping-program/ocds-v9mmex-GNWT1-17-0000000843/,2024-05-20 05:22 MDT
tender,2016-17,Lands,0000001018,2017 Land Use Planning Forum,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-20 15:00 MDT,"The Government of the Northwest Territories, is inviting qualified vendors of SA100003, Category 1 & Category 3 to submit proposals for the development and facilitation of a land use planning forum for the, Department of Lands.",2016-10-07 15:02 MDT,2024-01-24 12:54 MST,ocds-v9mmex-GNWT1-17-0000001018,/tenders/2017-land-use-planning-forum/ocds-v9mmex-GNWT1-17-0000001018/,2024-05-20 05:22 MDT
tender,2016-17,Government of the Northwest Territories,0000001021,2017 Land Use Planning Forum,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-20 15:00 MDT,"The Government of the Northwest Territories, is inviting qualified vendors of SA100003, qualified in Category 1 & Category 3 to submit proposals for the development and facilitation of a land use planning forum for the, Department of Lands.",2016-10-11 17:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001021,/tenders/2017-land-use-planning-forum/ocds-v9mmex-GNWT1-17-0000001021/,2024-05-20 05:22 MDT
tender,2016-17,Justice,0000001010,Air Charter - YK - Wha'Ti - Lutsel K'e - Dec 6 - 9,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-12 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-10-05 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001010,/tenders/air-charter-yk-whati-lutsel-ke-dec-6-9/ocds-v9mmex-GNWT1-17-0000001010/,2024-05-20 05:22 MDT
tender,2016-17,Health and Social Services,0000001374,Air Charter - YK-Wells-Colville,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-17 13:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (H&SS) for the supply of an Air Charter on March 20 & 21, 2017",2017-03-16 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001374,/tenders/air-charter-yk-wells-colville/ocds-v9mmex-GNWT1-17-0000001374/,2024-05-20 05:22 MDT
tender,2016-17,Municipal and Community Affairs,0000000608,Air Charter - Yellowknife to  Hay River - Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-25 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of carrying 8 passengers plus the estimated lbs of baggage/Freight is unknown at this time.",2016-05-19 23:28 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000608,/tenders/air-charter-yellowknife-to-hay-river-return/ocds-v9mmex-GNWT1-17-0000000608/,2024-05-20 05:22 MDT
tender,2016-17,Finance,0000000545,BIP Registry Replacement Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Finance is requesting Submissions from qualified Proponents for the Functional and Technical Integration and Implementation of the Business Incentive Program (BIP) into The GNWT's System for Accountability and management (SAM) System",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000545,/tenders/bip-registry-replacement-project/ocds-v9mmex-GNWT1-17-0000000545/,2024-05-20 05:22 MDT
tender,2016-17,Environment and Natural Resources,0000001232,Capture and Collaring Boreal Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-01 15:00 MST,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources (ENR) are requesting qualified proponents to submit a Proposal for the Capture and Collaring of Boreal Caribou.,2017-01-26 15:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001232,/tenders/capture-and-collaring-boreal-caribou/ocds-v9mmex-GNWT1-17-0000001232/,2024-05-20 05:22 MDT
tender,2016-17,Public Works & Services,0000001212,Carpentry Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Carpentry Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001212,/tenders/carpentry-services/ocds-v9mmex-GNWT1-17-0000001212/,2024-05-20 05:22 MDT
tender,2016-17,YK1,PM017005,Carpet Cleaning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-22 15:00 MDT,"Yellowknife Education District No. 1 requires carpet cleaning at all our school locations. This is to be completed between July 1, 2016 and August 15, 2016.",2016-06-13 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-YKED1-17-PM017005,/tenders/carpet-cleaning/ocds-v9mmex-YKED1-17-PM017005/,2024-05-20 05:22 MDT
