model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC444209,Northern Preimer Forum,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Northern Preimer Forum,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC444209,/tenders/northern-preimer-forum/ocds-v9mmex-GNWT1-15-SC444209/,2024-06-04 22:02 MDT
tender,2014-15,"Education, Culture and Employment",SC444348,Inuvik Emergency Homeless Shelter,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Inuvik Emergency Homeless Shelter,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444348,/tenders/inuvik-emergency-homeless-shelter/ocds-v9mmex-GNWT1-15-SC444348/,2024-06-04 22:02 MDT
tender,2014-15,Environment and Natural Resources,SC443513,Fire SS085 Accomodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire SS085 Accomodation,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443513,/tenders/fire-ss085-accomodation/ocds-v9mmex-GNWT1-15-SC443513/,2024-06-04 22:02 MDT
tender,2014-15,Environment and Natural Resources,PO443224,Wha Ti Cultural Centre Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Wha Ti Cultural Centre Rental,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443224,/tenders/wha-ti-cultural-centre-rental/ocds-v9mmex-GNWT1-15-PO443224/,2024-06-04 22:02 MDT
tender,2014-15,Environment and Natural Resources,PO443229,Accommodations at the Co-op Trailer,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations at the Co-op Trailer,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443229,/tenders/accommodations-at-the-co-op-trailer/ocds-v9mmex-GNWT1-15-PO443229/,2024-06-04 22:02 MDT
tender,2014-15,Environment and Natural Resources,SC443225,Food Services for ZF-035,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Food Services for ZF-035,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443225,/tenders/food-services-for-zf-035/ocds-v9mmex-GNWT1-15-SC443225/,2024-06-04 22:02 MDT
tender,2014-15,Environment and Natural Resources,PO442773,Fire Camp for Fire SS003,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire Camp for Fire SS003,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442773,/tenders/fire-camp-for-fire-ss003/ocds-v9mmex-GNWT1-15-PO442773/,2024-06-04 22:02 MDT
tender,2014-15,Environment and Natural Resources,SC443154,Trailer Additons to Camp to accommodate,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Trailer Additons to Camp to accommodate,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443154,/tenders/trailer-additons-to-camp-to-accommodate/ocds-v9mmex-GNWT1-15-SC443154/,2024-06-04 22:02 MDT
tender,2014-15,Environment and Natural Resources,SC443780,Little Buffalo Complex - Quarters & Comm,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Little Buffalo Complex - Quarters & Comm,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443780,/tenders/little-buffalo-complex-quarters-comm/ocds-v9mmex-GNWT1-15-SC443780/,2024-06-04 22:02 MDT
tender,2014-15,Executive and Indigenous Affairs,SC440489,Accomodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440489,/tenders/accomodations/ocds-v9mmex-GNWT1-15-SC440489/,2024-06-04 22:02 MDT
tender,2014-15,Environment and Natural Resources,SC444315,Accomodation & Cook Services for Camp on,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodation & Cook Services for Camp on,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444315,/tenders/accomodation-cook-services-for-camp-on/ocds-v9mmex-GNWT1-15-SC444315/,2024-06-04 22:02 MDT
