model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,SC445426,Health Infomation Act Manual and Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-12-11 15:00 MST,Yellowknife,2014-11-14 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445426,/tenders/health-infomation-act-manual-and-training/ocds-v9mmex-GNWT1-15-SC445426/,2024-06-14 09:39 MDT
tender,2013-14,Public Works & Services,SC439159,Risk Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-02-28 15:00 MST,Risk Management Training,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC439159,/tenders/risk-management-training/ocds-v9mmex-GNWT1-14-SC439159/,2024-06-14 09:39 MDT
tender,2013-14,Environment and Natural Resources,SC436761,Training Workshop - Estimating and Modeling Patterns of Species Occurrence,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2013-08-06 15:00 MDT,Training Workshop - Estimating and Model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436761,/tenders/training-workshop-estimating-and-modeling-patterns-of-species-occurrence/ocds-v9mmex-GNWT1-14-SC436761/,2024-06-14 09:39 MDT
tender,2012-13,Human Resources,PM014794,Ref# SC434416 - GNWT Leadership Development Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2013-03-15 15:00 MDT,GNWT Leadership Development Program,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014794,/tenders/ref-sc434416-gnwt-leadership-development-program/ocds-v9mmex-GNWT1-13-PM014794/,2024-06-14 09:39 MDT
tender,2012-13,Environment and Natural Resources,PM014510,Incident Command System (ICS) Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2012-12-06 15:00 MST,Incident Command System (ICS) Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014510,/tenders/incident-command-system-ics-training/ocds-v9mmex-GNWT1-13-PM014510/,2024-06-14 09:39 MDT
tender,2012-13,Public Works & Services,SC432090,Onsite Red Hat Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2012-08-28 15:00 MDT,Onsite Red Hat Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432090,/tenders/onsite-red-hat-training/ocds-v9mmex-GNWT1-13-SC432090/,2024-06-14 09:39 MDT
tender,2012-13,Health and Social Services,PM013416,Chronic Disease Self-Management Support Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2012-05-25 15:00 MDT,Chronic Disease Self-Management Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013416,/tenders/chronic-disease-self-management-support-training/ocds-v9mmex-GNWT1-13-PM013416/,2024-06-14 09:39 MDT
tender,2011-12,Human Resources,PM012404,Ref #SC427165 - (dis)Abilities Awareness Training for GNWT Employees,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-10-18 15:00 MDT,(dis)Abilities Awareness Training for GN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012404,/tenders/ref-sc427165-disabilities-awareness-training-for-gnwt-employees/ocds-v9mmex-GNWT1-12-PM012404/,2024-06-14 09:39 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011609,Tourism Training Plan Delivery Coordinator-Tourism 2015,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-04-26 15:00 MDT,Tourism Training Plan Delivery Coordinat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011609,/tenders/tourism-training-plan-delivery-coordinator-tourism-2015/ocds-v9mmex-GNWT1-12-PM011609/,2024-06-14 09:39 MDT
tender,2010-11,"Education, Culture and Employment",PM011331,Self-Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-03-11 15:00 MST,Self-Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011331,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-12-PM011331/,2024-06-14 09:39 MDT
tender,2010-11,"Education, Culture and Employment",PM011328,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-03-11 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011328,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-12-PM011328/,2024-06-14 09:39 MDT
tender,2010-11,Municipal and Community Affairs,PM010475,Instruction of Courses in Community Management & Finance Programs,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-09-09 15:00 MDT,Instruction of Courses in Bookkeeping fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010475,/tenders/instruction-of-courses-in-community-management-finance-programs/ocds-v9mmex-GNWT1-11-PM010475/,2024-06-14 09:39 MDT
tender,2010-11,Human Resources,PM010305,Ref #SC422238 - Aboriginal Cultural Awareness Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-08-27 15:00 MDT,Ref #SC422238 - Aboriginal Cultural Awar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010305,/tenders/ref-sc422238-aboriginal-cultural-awareness-training/ocds-v9mmex-GNWT1-11-PM010305/,2024-06-14 09:39 MDT
tender,2010-11,Municipal and Community Affairs,PM010059,Development and instruction of courses in community based emergency management,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-07-16 15:00 MDT,Development and instruction of courses i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010059,/tenders/development-and-instruction-of-courses-in-community-based-emergency-management/ocds-v9mmex-GNWT1-11-PM010059/,2024-06-14 09:39 MDT
tender,2010-11,Municipal and Community Affairs,PM009919,Training Handbook for the Advancing Community Government Administrators Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-06-17 15:00 MDT,Training Handbook for the Advancing Comm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009919,/tenders/training-handbook-for-the-advancing-community-government-administrators-program/ocds-v9mmex-GNWT1-11-PM009919/,2024-06-14 09:39 MDT
tender,2010-11,Municipal and Community Affairs,PM009838,Instruction of Courses in Community Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-05-21 15:00 MDT,Land Admin II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009838,/tenders/instruction-of-courses-in-community-land-administration-program/ocds-v9mmex-GNWT1-11-PM009838/,2024-06-14 09:39 MDT
tender,2010-11,Municipal and Community Affairs,PM009837,Instruction of Courses in Community Works and Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-05-21 15:00 MDT,Instruction of HEO Mobile Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009837,/tenders/instruction-of-courses-in-community-works-and-works-management-program/ocds-v9mmex-GNWT1-11-PM009837/,2024-06-14 09:39 MDT
tender,2009-10,Transportation,SC792693,NWT Driver Examiner Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-03-01 15:00 MST,NWT Driver Examiner Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792693,/tenders/nwt-driver-examiner-training/ocds-v9mmex-GNWT1-10-SC792693/,2024-06-14 09:39 MDT
tender,2009-10,Health and Social Services,PM009237,On-Line Breastfeeding Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-02-11 15:00 MST,On-Line Breastfeeding Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009237,/tenders/on-line-breastfeeding-training/ocds-v9mmex-GNWT1-10-PM009237/,2024-06-14 09:39 MDT
tender,2009-10,Justice,PM008671,Access to Information & Protection of Privacy Seminar Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-11-18 15:00 MST,Access to Information & Protection of Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008671,/tenders/access-to-information-protection-of-privacy-seminar-facilitator/ocds-v9mmex-GNWT1-10-PM008671/,2024-06-14 09:39 MDT
tender,2009-10,Municipal and Community Affairs,PM008204,Instruction of Courses in Community Management and Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-15 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008204,/tenders/instruction-of-courses-in-community-management-and-finance-program/ocds-v9mmex-GNWT1-10-PM008204/,2024-06-14 09:39 MDT
tender,2009-10,Transportation,SC792326,Leadership and Management Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-06-23 15:00 MDT,Leadership and Management Training Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792326,/tenders/leadership-and-management-training-services/ocds-v9mmex-GNWT1-10-SC792326/,2024-06-14 09:39 MDT
tender,2007-08,Municipal and Community Affairs,PM005320,Instruction of Building Operations Course in Works program RFP 083026,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Building Operations Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005320,/tenders/instruction-of-building-operations-course-in-works-program-rfp-083026/ocds-v9mmex-GNWT1-08-PM005320/,2024-06-14 09:39 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004945,Prospectors Training Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-07-04 15:00 MDT,Prospectors Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004945,/tenders/prospectors-training-course/ocds-v9mmex-GNWT1-08-PM004945/,2024-06-14 09:39 MDT
tender,2006-07,Municipal and Community Affairs,PM004241,Community Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-15 15:00 MST,Community Water and Waste Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004241,/tenders/community-water-and-waste-management-program/ocds-v9mmex-GNWT1-08-PM004241/,2024-06-14 09:39 MDT
tender,2006-07,Public Works & Services,SC791027,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-11 15:00 MDT,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791027,/tenders/it-training-services/ocds-v9mmex-GNWT1-07-SC791027/,2024-06-14 09:39 MDT
tender,2006-07,Public Works & Services,SC791025,Development of Email and Records Management Training Materials,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-04 15:00 MDT,Development of Email and Records Managem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791025,/tenders/development-of-email-and-records-management-training-materials/ocds-v9mmex-GNWT1-07-SC791025/,2024-06-14 09:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003035,Prospector Training Course Assistant,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-04-18 15:00 MDT,Prospector Training Course Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003035,/tenders/prospector-training-course-assistant/ocds-v9mmex-GNWT1-07-PM003035/,2024-06-14 09:39 MDT
tender,2005-06,Environment and Natural Resources,PM002720,Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-02-10 15:00 MST,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002720,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002720/,2024-06-14 09:39 MDT
tender,2005-06,FMBS,PM002967,Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-19 15:00 MDT,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002967,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002967/,2024-06-14 09:39 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001800,MOG Prospector Training Course Assistant,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-06-17 15:00 MDT,MOG Prospector Training Course Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001800,/tenders/mog-prospector-training-course-assistant/ocds-v9mmex-GNWT1-06-PM001800/,2024-06-14 09:39 MDT
tender,2004-05,"Education, Culture and Employment",PM001368,Self Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-16 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001368,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-06-PM001368/,2024-06-14 09:39 MDT
tender,2004-05,"Education, Culture and Employment",PM001326,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-11 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001326,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-06-PM001326/,2024-06-14 09:39 MDT
tender,2004-05,Municipal and Community Affairs,PM001133,Instruction for introductory computerized accounting applications - ACC PAC,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-04 15:00 MST,Instruction for introductory computerize,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001133,/tenders/instruction-for-introductory-computerized-accounting-applications-acc-pac/ocds-v9mmex-GNWT1-05-PM001133/,2024-06-14 09:39 MDT
tender,2004-05,RWED,PM000017,Training Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-04-16 15:00 MDT,Training Courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000017,/tenders/training-courses/ocds-v9mmex-GNWT1-05-PM000017/,2024-06-14 09:39 MDT
