model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902192,Chemicals/Runway deicers,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-02-14 15:00 MST,Chemicals/Runway deicers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902192,/tenders/chemicalsrunway-deicers/ocds-v9mmex-GNWT1-14-PO902192/,2024-05-26 18:40 MDT
tender,2013-14,Public Works & Services,PO439183,Jet A1 Fuel Haul,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-14 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439183,/tenders/jet-a1-fuel-haul/ocds-v9mmex-GNWT1-14-PO439183/,2024-05-26 18:40 MDT
tender,2013-14,Public Works & Services,PO439176,Roofing Material - Deline,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-02-14 15:00 MST,Roofing Material - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439176,/tenders/roofing-material-deline/ocds-v9mmex-GNWT1-14-PO439176/,2024-05-26 18:40 MDT
tender,2013-14,Public Works & Services,PO438788,Propane Supply - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-12-19 15:00 MST,Propane Supply - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438788,/tenders/propane-supply-norman-wells/ocds-v9mmex-GNWT1-14-PO438788/,2024-05-26 18:40 MDT
tender,2013-14,Environment and Natural Resources,PO436290,New 2013 All Terrain Vehicle Side by Side 800cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-07-26 15:00 MDT,New 2013 All Terrain Vehicle Side by Sid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436290,/tenders/new-2013-all-terrain-vehicle-side-by-side-800cc/ocds-v9mmex-GNWT1-14-PO436290/,2024-05-26 18:40 MDT
tender,2013-14,Environment and Natural Resources,PO436555,2013 ATV & Snowmobile 400cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-07-22 15:00 MDT,2013 ATV & Snowmobile 400cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436555,/tenders/2013-atv-snowmobile-400cc/ocds-v9mmex-GNWT1-14-PO436555/,2024-05-26 18:40 MDT
tender,2013-14,Environment and Natural Resources,PO436284,New 2013 ATV & Snowmobile OVER 500cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-07-22 15:00 MDT,New 2013 ATV & Snowmobile OVER 500cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436284,/tenders/new-2013-atv-snowmobile-over-500cc/ocds-v9mmex-GNWT1-14-PO436284/,2024-05-26 18:40 MDT
tender,2013-14,Public Works & Services,PO436660,Material Supply - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-07-19 15:00 MDT,Material Supply - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436660,/tenders/material-supply-fort-good-hope/ocds-v9mmex-GNWT1-14-PO436660/,2024-05-26 18:40 MDT
tender,2013-14,Municipal and Community Affairs,PO435569,Multifunction Copier Scanner Fax,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-06-24 15:00 MDT,Multifunction Copier Scanner Fax,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435569,/tenders/multifunction-copier-scanner-fax/ocds-v9mmex-GNWT1-14-PO435569/,2024-05-26 18:40 MDT
tender,2013-14,Transportation,PO902045,One Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2013-05-22 15:00 MDT,One Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902045,/tenders/one-plow-truck/ocds-v9mmex-GNWT1-14-PO902045/,2024-05-26 18:40 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015072,New 2013 1/2 Ton Truck 4x4 Crew Cab (Four Doors),Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-04-29 15:00 MDT,New 2013 1/2 Ton Truck 4x4 Crew Cab (Fou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015072,/tenders/new-2013-12-ton-truck-4x4-crew-cab-four-doors/ocds-v9mmex-GNWT1-14-PM015072/,2024-05-26 18:40 MDT
