model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Municipal and Community Affairs,0000003152,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-20 15:07 MDT,2023-08-25 14:26 MDT,ocds-v9mmex-GNWT1-19-0000003152,/tenders/air-charter/ocds-v9mmex-GNWT1-19-0000003152/,2024-05-26 19:19 MDT
tender,2018-19,Infrastructure,0000003061,Fuel Tank Cleaning Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Fuel Tank Cleaning Services.,2019-02-22 15:07 MST,2024-04-03 01:02 MDT,ocds-v9mmex-GNWT1-19-0000003061,/tenders/fuel-tank-cleaning-services/ocds-v9mmex-GNWT1-19-0000003061/,2024-05-26 19:19 MDT
tender,2018-19,Environment and Natural Resources,0000002990,JETA1 Into Plane,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources, Forest Management Division is requested tenders from qualified contractors for the provision of Fuel Bowser Truck with Operator and JET1A Fuel services.",2019-02-14 15:07 MST,2024-04-03 01:00 MDT,ocds-v9mmex-GNWT1-19-0000002990,/tenders/jeta1-into-plane/ocds-v9mmex-GNWT1-19-0000002990/,2024-05-26 19:19 MDT
tender,2018-19,Environment and Natural Resources,0000003032,Air Charter to Transport Fuel Drums,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-27 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums to various locations in the Beaufort Delta Region.,2019-02-13 11:07 MST,2024-02-14 14:10 MST,ocds-v9mmex-GNWT1-19-0000003032,/tenders/air-charter-to-transport-fuel-drums/ocds-v9mmex-GNWT1-19-0000003032/,2024-05-26 19:19 MDT
tender,2018-19,Environment and Natural Resources,0000003027,Air Charter to Transport Fuel,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-25 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums to various locations in the Beaufort Delta Region.,2019-02-11 17:07 MST,2023-08-07 14:29 MDT,ocds-v9mmex-GNWT1-19-0000003027,/tenders/air-charter-to-transport-fuel/ocds-v9mmex-GNWT1-19-0000003027/,2024-05-26 19:19 MDT
tender,2018-19,Infrastructure,0000002989,Fuel Sample Testing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Testing Services for the Fuel Services Division (FSD), and Environment and Natural Resources (ENR).",2019-01-31 15:07 MST,2024-05-01 13:56 MDT,ocds-v9mmex-GNWT1-19-0000002989,/tenders/fuel-sample-testing-services/ocds-v9mmex-GNWT1-19-0000002989/,2024-05-26 19:19 MDT
tender,2018-19,Infrastructure,0000002871,Construct & Deliver - 3 Modular Structures,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-21 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified vendors to construct & deliver 3 modular structures.,2018-12-06 17:07 MST,2024-02-27 00:47 MST,ocds-v9mmex-GNWT1-19-0000002871,/tenders/construct-deliver-3-modular-structures/ocds-v9mmex-GNWT1-19-0000002871/,2024-05-26 19:19 MDT
tender,2018-19,Environment and Natural Resources,0000002925,Capture & Collaring of Boreal Caribou & Wolves,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the Capture and Collaring of Boreal Caribou and Wolves.,2018-12-20 17:07 MST,2023-06-22 13:54 MDT,ocds-v9mmex-GNWT1-19-0000002925,/tenders/capture-collaring-of-boreal-caribou-wolves/ocds-v9mmex-GNWT1-19-0000002925/,2024-05-26 19:19 MDT
tender,2018-19,Infrastructure,0000002631,SOA - Fuel Testing Services for FSD and ENR,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Testing Services for the Fuel Services Division (FSD), and Environment and Natural Resources (ENR).",2018-11-29 11:07 MST,2024-02-23 00:11 MST,ocds-v9mmex-GNWT1-19-0000002631,/tenders/soa-fuel-testing-services-for-fsd-and-enr/ocds-v9mmex-GNWT1-19-0000002631/,2024-05-26 19:19 MDT
tender,2018-19,Infrastructure,0000002815,Janitorial Service RCMP Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-11-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and provision of Professional Janitorial Services for the Royal Canadian Mounted Police (RCMP) Detachment in the Community of Hay River, NT",2018-11-09 15:07 MST,2023-09-29 15:53 MDT,ocds-v9mmex-GNWT1-19-0000002815,/tenders/janitorial-service-rcmp-hay-river/ocds-v9mmex-GNWT1-19-0000002815/,2024-05-26 19:19 MDT
tender,2018-19,Infrastructure,0000002808,Janitorial Services for Deline RCMP Detachment,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2018-11-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the RCMP Detachment in Deline, NT.",2018-11-05 17:07 MST,2023-12-01 00:44 MST,ocds-v9mmex-GNWT1-19-0000002808,/tenders/janitorial-services-for-deline-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002808/,2024-05-26 19:19 MDT
tender,2018-19,Infrastructure,0000002763,Janitorial Services for Paulatuk RCMP Detachment,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2018-11-05 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the RCMP Detachment in Paulatuk, NT.",2018-10-23 17:07 MDT,2023-09-29 15:50 MDT,ocds-v9mmex-GNWT1-19-0000002763,/tenders/janitorial-services-for-paulatuk-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002763/,2024-05-26 19:19 MDT
tender,2018-19,Health and Social Services,0000002771,Air Charter - November 8-9,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Health & Social Services is requesting bid submissions for an Air Charter November 8-9, 2018",2018-10-22 20:37 MDT,2024-03-20 00:58 MDT,ocds-v9mmex-GNWT1-19-0000002771,/tenders/air-charter-november-8-9/ocds-v9mmex-GNWT1-19-0000002771/,2024-05-26 19:19 MDT
