model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC792167,Whati Health Centre - pile options,Awarded,Sole Source,Direct,Construction,Building Construction General,,Whati Health Centre - pile options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792167,/tenders/whati-health-centre-pile-options/ocds-v9mmex-GNWT1-09-SC792167/,2024-06-14 02:19 MDT
tender,2008-09,Public Works & Services,SC792088,Nats'ejee K'eh Treatment Centre Canopy F,Awarded,Sole Source,Direct,Construction,Building Construction General,,Nats'ejee K'eh Treatment Centre Canopy F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792088,/tenders/natsejee-keh-treatment-centre-canopy-f/ocds-v9mmex-GNWT1-09-SC792088/,2024-06-14 02:19 MDT
tender,2008-09,Public Works & Services,SC792150,Nats'ejee K'eh Canopy Foundations and Ha,Awarded,Sole Source,Direct,Construction,Building Construction General,,Nats'ejee K'eh Canopy Foundations and Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792150,/tenders/natsejee-keh-canopy-foundations-and-ha/ocds-v9mmex-GNWT1-09-SC792150/,2024-06-14 02:19 MDT
tender,2008-09,Public Works & Services,SC792196,Courthouse 5 Enlarge Boardroom,Awarded,Sole Source,Direct,Construction,Building Construction General,,Courthouse 5 Enlarge Boardroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792196,/tenders/courthouse-5-enlarge-boardroom/ocds-v9mmex-GNWT1-09-SC792196/,2024-06-14 02:19 MDT
tender,2008-09,Public Works & Services,SC791729,North Slave Correctional Facilities Pod,Awarded,Sole Source,Direct,Construction,Building Construction General,,North Slave Correctional Facilities Pod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791729,/tenders/north-slave-correctional-facilities-pod/ocds-v9mmex-GNWT1-08-SC791729/,2024-06-14 02:19 MDT
tender,2008-09,Public Works & Services,SC411822,Chief Sunrise Cultural Graphics,Awarded,Sole Source,Direct,Construction,Building Construction General,,Chief Sunrise Cultural Graphics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411822,/tenders/chief-sunrise-cultural-graphics/ocds-v9mmex-GNWT1-09-SC411822/,2024-06-14 02:19 MDT
tender,2009-10,NWT Housing Corporation,PM008931,Client Emergency Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Client Emergency Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008931,/tenders/client-emergency-repair/ocds-v9mmex-HC001-10-PM008931/,2024-06-14 02:19 MDT
tender,2009-10,NWT Housing Corporation,PM008538,Driveway Improvements,Awarded,Sole Source,Direct,Construction,Building Construction General,,Driveway Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008538,/tenders/driveway-improvements/ocds-v9mmex-HC001-10-PM008538/,2024-06-14 02:19 MDT
tender,2009-10,NWT Housing Corporation,PM008775,Property Appraisal in Lutsel K'e,Awarded,Sole Source,Direct,Construction,Building Construction General,,Property Appraisal in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008775,/tenders/property-appraisal-in-lutsel-ke/ocds-v9mmex-HC001-10-PM008775/,2024-06-14 02:19 MDT
tender,2009-10,NWT Housing Corporation,PM010545,2009-2010 Supply Material & Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009-2010 Supply Material & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010545,/tenders/2009-2010-supply-material-labour/ocds-v9mmex-HC001-10-PM010545/,2024-06-14 02:19 MDT
tender,2009-10,NWT Housing Corporation,PM008080,Supply & Install,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008080,/tenders/supply-install/ocds-v9mmex-HC001-10-PM008080/,2024-06-14 02:19 MDT
