model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO900369,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900369,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900369/,2024-05-27 11:59 MDT
tender,2007-08,Transportation,PO900820,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900820,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900820/,2024-05-27 11:59 MDT
tender,2007-08,Transportation,PO900821,Regular Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900821,/tenders/regular-automotive-gasoline/ocds-v9mmex-GNWT1-08-PO900821/,2024-05-27 11:59 MDT
tender,2008-09,Transportation,PO901212,Repairs to Ferry Landing,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Repairs to Ferry Landing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901212,/tenders/repairs-to-ferry-landing/ocds-v9mmex-GNWT1-09-PO901212/,2024-05-27 11:59 MDT
tender,2007-08,Transportation,PO900775,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900775,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-08-PO900775/,2024-05-27 11:59 MDT
tender,2007-08,Transportation,SC791578,Ferry Support Services,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Ferry Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791578,/tenders/ferry-support-services/ocds-v9mmex-GNWT1-08-SC791578/,2024-05-27 11:59 MDT
tender,2005-06,Transportation,PO900133,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900133,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-PO900133/,2024-05-27 11:59 MDT
tender,2006-07,Transportation,PO900470,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900470,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900470/,2024-05-27 11:59 MDT
tender,2006-07,Transportation,PO900502,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900502,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900502/,2024-05-27 11:59 MDT
tender,2006-07,Transportation,PO900622,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900622,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900622/,2024-05-27 11:59 MDT
tender,2006-07,Transportation,PO900631,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900631,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900631/,2024-05-27 11:59 MDT
tender,2006-07,Transportation,PO900641,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900641,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900641/,2024-05-27 11:59 MDT
tender,2006-07,Transportation,PO900646,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900646,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900646/,2024-05-27 11:59 MDT
tender,2006-07,Transportation,PO900650,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900650,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900650/,2024-05-27 11:59 MDT
tender,2006-07,Transportation,PO900656,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900656,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900656/,2024-05-27 11:59 MDT
tender,2006-07,Transportation,PO900659,Winter Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Winter Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900659,/tenders/winter-salt/ocds-v9mmex-GNWT1-07-PO900659/,2024-05-27 11:59 MDT
tender,2006-07,Transportation,PO900710,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900710,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900710/,2024-05-27 11:59 MDT
tender,2005-06,Transportation,PO900221,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900221,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900221/,2024-05-27 11:59 MDT
tender,2005-06,Transportation,PO900222,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900222,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900222/,2024-05-27 11:59 MDT
tender,2005-06,Transportation,PO900223,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900223,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900223/,2024-05-27 11:59 MDT
tender,2004-05,Transportation,PO743302,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743302,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743302/,2024-05-27 11:59 MDT
tender,2004-05,Transportation,PO743303,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743303,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-05-PO743303/,2024-05-27 11:59 MDT
tender,2004-05,Transportation,PO743304,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743304,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743304/,2024-05-27 11:59 MDT
tender,2004-05,Transportation,WO008929,Marine Repairs - Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008929,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008929/,2024-05-27 11:59 MDT
tender,2004-05,Transportation,WO008930,MARINE REPAIRS - LABOUR AND PARTS,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR AND PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008930,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008930/,2024-05-27 11:59 MDT
tender,2004-05,Transportation,WO008931,Marine Repairs - Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008931,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008931/,2024-05-27 11:59 MDT
tender,2004-05,Transportation,WO008932,Marine Repairs-Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs-Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008932,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008932/,2024-05-27 11:59 MDT
tender,2004-05,Transportation,PO743507,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743507,/tenders/fuel-supply/ocds-v9mmex-GNWT1-05-PO743507/,2024-05-27 11:59 MDT
tender,2004-05,Transportation,PO900032,Propane Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900032,/tenders/propane-heating-fuel/ocds-v9mmex-GNWT1-05-PO900032/,2024-05-27 11:59 MDT
tender,2008-09,Transportation,PO900911,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900911,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-09-PO900911/,2024-05-27 11:59 MDT
tender,2010-11,Transportation,SC793165,Deh Cho Bridge Newsletter,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Deh Cho Bridge Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793165,/tenders/deh-cho-bridge-newsletter/ocds-v9mmex-GNWT1-11-SC793165/,2024-05-27 11:59 MDT
tender,2010-11,Transportation,PO901350,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901350,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901350/,2024-05-27 11:59 MDT
