model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO050298,Carpentry Services - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-23 15:00 MDT,Carpentry Services - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050298,/tenders/carpentry-services-fort-mcpherson/ocds-v9mmex-GNWT1-08-SO050298/,2024-06-10 03:01 MDT
tender,2006-07,Transportation,PO900711,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-03-23 15:00 MDT,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900711,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-07-PO900711/,2024-06-10 03:01 MDT
tender,2006-07,Transportation,PO900706,lubes & oils for ferries,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-03-23 15:00 MDT,lubes & oils for ferries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900706,/tenders/lubes-oils-for-ferries/ocds-v9mmex-GNWT1-07-PO900706/,2024-06-10 03:01 MDT
tender,2006-07,Transportation,PO900707,Supplies for Peel River & Arctic Red River Ferries,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-23 15:00 MDT,"Peel River Ferry Camp, Ft McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900707,/tenders/supplies-for-peel-river-arctic-red-river-ferries/ocds-v9mmex-GNWT1-07-PO900707/,2024-06-10 03:01 MDT
tender,2006-07,Transportation,CT100511,Peel River Cable Ferry Crew Services (Three Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-03-22 15:00 MDT,Peel River Cable Ferry Crew Services (Th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100511,/tenders/peel-river-cable-ferry-crew-services-three-seasons/ocds-v9mmex-GNWT1-08-CT100511/,2024-06-10 03:01 MDT
tender,2006-07,BDIC,PM004023,Auditing Services - Fort McPherson Tent and Canvas,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services - Fort McPherson Tent,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004023,/tenders/auditing-services-fort-mcpherson-tent-and-canvas/ocds-v9mmex-BDIC-07-PM004023/,2024-06-10 03:01 MDT
tender,2006-07,Public Works & Services,CT100433,Design / Build a Shower Building for Nitainlaii Park,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-10-17 15:00 MDT,Design / Build a Shower Building for Nit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100433,/tenders/design-build-a-shower-building-for-nitainlaii-park/ocds-v9mmex-GNWT1-07-CT100433/,2024-06-10 03:01 MDT
tender,2006-07,NWT Housing Corporation,PM003526,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003526,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003526/,2024-06-10 03:01 MDT
tender,2006-07,NWT Housing Corporation,PM003527,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003527,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003527/,2024-06-10 03:01 MDT
tender,2006-07,Public Works & Services,PO401813,Alldos Conex 350 chlorine controller,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment,2006-07-07 15:00 MDT,Alldos Conex 350 chlorine controller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401813,/tenders/alldos-conex-350-chlorine-controller/ocds-v9mmex-GNWT1-07-PO401813/,2024-06-10 03:01 MDT
