model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-06-14 08:13 MDT
tender,2023-24,Infrastructure,0000007367,Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-03-07 15:16 MST,2024-05-13 18:26 MDT,ocds-v9mmex-INF01-24-0000007367,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-INF01-24-0000007367/,2024-06-14 08:13 MDT
tender,2023-24,Infrastructure,0000007222,Carpentry Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-13 15:00 MDT,"The Government of the Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-02-23 09:16 MST,2024-05-15 16:20 MDT,ocds-v9mmex-INF01-24-0000007222,/tenders/carpentry-services/ocds-v9mmex-INF01-24-0000007222/,2024-06-14 08:13 MDT
tender,2023-24,Infrastructure,0000007223,Refrigeration and Air Conditioning Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-12 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration and Air Conditioning services in the Sahtu Region, on an ""As and When"" required basis.",2024-02-22 15:07 MST,2024-05-31 17:53 MDT,ocds-v9mmex-GNWT1-24-0000007223,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-24-0000007223/,2024-06-14 08:13 MDT
tender,2023-24,Infrastructure,0000007221,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"The Government of Northwest Territories (GNWT) Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Electrical Services in the Sahtu Region, Northwest Territories (NT) on an ""As and When"" required basis.",2024-02-21 17:07 MST,2024-05-27 12:22 MDT,ocds-v9mmex-GNWT1-24-0000007221,/tenders/electrical-services/ocds-v9mmex-GNWT1-24-0000007221/,2024-06-14 08:13 MDT
tender,2023-24,Infrastructure,0000007218,Plumbing services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-08 15:00 MST,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing, Heating, Gas fitting & Oil burner Services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-02-21 17:07 MST,2024-05-21 18:10 MDT,ocds-v9mmex-GNWT1-24-0000007218,/tenders/plumbing-services/ocds-v9mmex-GNWT1-24-0000007218/,2024-06-14 08:13 MDT
tender,2023-24,Infrastructure,0000007179,Load and Haul Granular Material,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load an haul granular materials from the quarry in Norman Wells to 6 bridge locations along the Mackenzie Valley Winter Road, NT.",2024-01-19 15:07 MST,2024-03-04 18:17 MST,ocds-v9mmex-GNWT1-24-0000007179,/tenders/load-and-haul-granular-material/ocds-v9mmex-GNWT1-24-0000007179/,2024-06-14 08:13 MDT
tender,2023-24,Infrastructure,0000007192,Bridge Sign Installation - Fort Good Hope Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the installation of bridge signposts and signs at five (5) bridges in the Fort Good Hope region along the Mackenzie Valley Winter Road (MVWR).,2024-01-23 15:07 MST,2024-04-11 11:53 MDT,ocds-v9mmex-GNWT1-24-0000007192,/tenders/bridge-sign-installation-fort-good-hope-region/ocds-v9mmex-GNWT1-24-0000007192/,2024-06-14 08:13 MDT
tender,2023-24,Infrastructure,0000007184,Load and Haul Traffic Barriers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-05 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load and haul twenty-eight (28) traffic barriers from the Fort Simpson Airport storage yard to five (5) bridges on the Mackenzie Valley Winter Road, NT.",2024-01-22 15:07 MST,2024-06-13 18:55 MDT,ocds-v9mmex-GNWT1-24-0000007184,/tenders/load-and-haul-traffic-barriers/ocds-v9mmex-GNWT1-24-0000007184/,2024-06-14 08:13 MDT
tender,2023-24,Infrastructure,0000007180,Rebuild Bridge Approaches - Fort Good Hope Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to rebuild bridge approaches in the Fort Good Hope Region along the Mackenzie Valley Winter Road, NT.",2024-01-19 15:07 MST,2024-04-12 11:48 MDT,ocds-v9mmex-GNWT1-24-0000007180,/tenders/rebuild-bridge-approaches-fort-good-hope-region/ocds-v9mmex-GNWT1-24-0000007180/,2024-06-14 08:13 MDT
tender,2023-24,Infrastructure,0000007083,Winter Road Freight Transport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Winter Road Freight Transport Services.,2023-12-08 15:07 MST,2024-04-02 18:48 MDT,ocds-v9mmex-GNWT1-24-0000007083,/tenders/winter-road-freight-transport/ocds-v9mmex-GNWT1-24-0000007083/,2024-06-14 08:13 MDT
tender,2023-24,Infrastructure,0000006711,Wood Pellet Supply,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-06-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an Exclusive Standing Offer Agreement for the Supply of Wood Pellets on an ""As and When"" required basis for Various Locations in the Sahtu Region.",2023-05-18 11:07 MDT,2023-10-20 18:45 MDT,ocds-v9mmex-GNWT1-24-0000006711,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-24-0000006711/,2024-06-14 08:13 MDT
tender,2022-23,Infrastructure,0000006480,Fire Alarm and Sprinkler Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-03-06 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the provision of Fire Alarm and  Sprinkler System Maintenance Services in the Sahtu Region on an ""As & When"" required basis.",2023-02-17 15:07 MST,2023-08-16 11:49 MDT,ocds-v9mmex-GNWT1-23-0000006480,/tenders/fire-alarm-and-sprinkler-maintenance/ocds-v9mmex-GNWT1-23-0000006480/,2024-06-14 08:13 MDT
tender,2022-23,Infrastructure,0000006467,Plumbing Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-02-27 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region, NT on an ""As and When"" required basis.",2023-02-13 23:07 MST,2023-07-07 18:17 MDT,ocds-v9mmex-GNWT1-23-0000006467,/tenders/plumbing-services/ocds-v9mmex-GNWT1-23-0000006467/,2024-06-14 08:13 MDT
tender,2022-23,Infrastructure,0000006448,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.,2023-02-09 09:07 MST,2023-07-11 18:51 MDT,ocds-v9mmex-GNWT1-23-0000006448,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-GNWT1-23-0000006448/,2024-06-14 08:13 MDT
tender,2022-23,Infrastructure,0000006372,Mackenzie Valley Winter Road Mulching 2023,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching trees, brush and vegetation at various bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2023-01-24 15:07 MST,2023-08-07 17:47 MDT,ocds-v9mmex-GNWT1-23-0000006372,/tenders/mackenzie-valley-winter-road-mulching-2023/ocds-v9mmex-GNWT1-23-0000006372/,2024-06-14 08:13 MDT
