model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,"Industry, Tourism and Investment",0000005352,Emergency Shelter Building Materials,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of Emergency Shelter Building Materials.",2021-10-25 11:07 MDT,2022-03-02 18:51 MST,ocds-v9mmex-GNWT1-22-0000005352,/tenders/emergency-shelter-building-materials/ocds-v9mmex-GNWT1-22-0000005352/,2024-05-29 19:19 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003753,Volleyball Court Site Development,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the provision of site development for a volleyball court.,2019-12-12 11:07 MST,2020-07-10 15:31 MDT,ocds-v9mmex-GNWT1-20-0000003753,/tenders/volleyball-court-site-development/ocds-v9mmex-GNWT1-20-0000003753/,2024-05-29 19:19 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003292,Site Development & Materials for Volleyball Court,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified vendors for the provision of site development & to supply materials for a sand volleyball court located at the MacKinnon Territorial Park in Norman Wells, NT.",2019-05-16 17:07 MDT,2024-02-27 01:06 MST,ocds-v9mmex-GNWT1-20-0000003292,/tenders/site-development-materials-for-volleyball-court/ocds-v9mmex-GNWT1-20-0000003292/,2024-05-29 19:19 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001520,Helicopter Charter - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-05-23 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter a Helicopter capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-19 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001520,/tenders/helicopter-charter-norman-wells/ocds-v9mmex-GNWT1-18-0000001520/,2024-05-29 19:19 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001433,MacKinnon Territorial Park - O&M,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-03 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting tenders for the Operation & Maintenance of the MacKinnon Territorial Park in Norman Wells, NT.",2017-04-21 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001433,/tenders/mackinnon-territorial-park-om/ocds-v9mmex-GNWT1-18-0000001433/,2024-05-29 19:19 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000848,"Rotary Wing Charter - August 22 & 25, 2016",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the provision of rotary wing charter services on August 22 & 25, 2016",2016-08-09 17:01 MDT,2023-09-29 13:09 MDT,ocds-v9mmex-GNWT1-17-0000000848,/tenders/rotary-wing-charter-august-22-25-2016/ocds-v9mmex-GNWT1-17-0000000848/,2024-05-29 19:19 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443791,Air Charter Services - Helicopter Charter from Norman Wells to Mile 131,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells to Mile 131,2014-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC443791,/tenders/air-charter-services-helicopter-charter-from-norman-wells-to-mile-131/ocds-v9mmex-GNWT1-15-AC443791/,2024-05-29 19:19 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442338,Helicopter Charter - Norman Wells to Four Other Locations,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-17 15:00 MDT,"Norman Wells, NT",2014-06-16 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442338,/tenders/helicopter-charter-norman-wells-to-four-other-locations/ocds-v9mmex-GNWT1-15-AC442338/,2024-05-29 19:19 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442056,Air Charter Services - Helicopter for Canol Trail,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-02 15:00 MDT,Norman Wells,2014-05-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC442056,/tenders/air-charter-services-helicopter-for-canol-trail/ocds-v9mmex-GNWT1-15-AC442056/,2024-05-29 19:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013910,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-08 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013910,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013910/,2024-05-29 19:19 MDT
