model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM006276,Emergency Repairs - Labour & Material -,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Repairs - Labour & Material -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006276,/tenders/emergency-repairs-labour-material-/ocds-v9mmex-HC001-08-PM006276/,2024-05-27 14:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005146,Emergency repairs 60 Parallel VIC Genera,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency repairs 60 Parallel VIC Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005146,/tenders/emergency-repairs-60-parallel-vic-genera/ocds-v9mmex-GNWT1-08-PM005146/,2024-05-27 14:12 MDT
tender,2008-09,NWT Housing Corporation,PM008664,installation of glycol loops to new unit,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,installation of glycol loops to new unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008664,/tenders/installation-of-glycol-loops-to-new-unit/ocds-v9mmex-HC001-09-PM008664/,2024-05-27 14:12 MDT
tender,2008-09,Public Works & Services,SC792186,Air Balancing Whati School,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Air Balancing Whati School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792186,/tenders/air-balancing-whati-school/ocds-v9mmex-GNWT1-09-SC792186/,2024-05-27 14:12 MDT
tender,2008-09,BDIC,PM007171,Boiler Maintenance,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Boiler Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007171,/tenders/boiler-maintenance/ocds-v9mmex-BDIC-09-PM007171/,2024-05-27 14:12 MDT
tender,2008-09,Environment and Natural Resources,PM006278,Vehicle Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,Vehicle Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006278,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-09-PM006278/,2024-05-27 14:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002289,Emergency Repairs - 60 Parallel generato,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Repairs - 60 Parallel generato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002289,/tenders/emergency-repairs-60-parallel-generato/ocds-v9mmex-GNWT1-06-PM002289/,2024-05-27 14:12 MDT
tender,2006-07,Public Works & Services,SC791310,Hospital Boiler repairs,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Hospital Boiler repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791310,/tenders/hospital-boiler-repairs/ocds-v9mmex-GNWT1-07-SC791310/,2024-05-27 14:12 MDT
tender,2005-06,Public Works & Services,SC790825,System Operation and Training,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,System Operation and Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790825,/tenders/system-operation-and-training/ocds-v9mmex-GNWT1-06-SC790825/,2024-05-27 14:12 MDT
tender,2005-06,Public Works & Services,SC790906,inspection of pneumatics system,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,inspection of pneumatics system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790906,/tenders/inspection-of-pneumatics-system/ocds-v9mmex-GNWT1-06-SC790906/,2024-05-27 14:12 MDT
tender,2004-05,Public Works & Services,SC790167,Mechanical Standby Generator,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Mechanical Standby Generator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790167,/tenders/mechanical-standby-generator/ocds-v9mmex-GNWT1-05-SC790167/,2024-05-27 14:12 MDT
tender,2004-05,Transportation,SC790093,Conveyor Systems Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,Conveyor Systems Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790093,/tenders/conveyor-systems-repairs/ocds-v9mmex-GNWT1-05-SC790093/,2024-05-27 14:12 MDT
tender,2009-10,Assembly,PM007928,As & When Mechanical/Plumbing Services,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,As & When Mechanical/Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007928,/tenders/as-when-mechanicalplumbing-services/ocds-v9mmex-GNWT1-10-PM007928/,2024-05-27 14:12 MDT
tender,2009-10,NWT Housing Corporation,PM008866,Septic Tank Installation,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Septic Tank Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008866,/tenders/septic-tank-installation/ocds-v9mmex-HC001-10-PM008866/,2024-05-27 14:12 MDT
tender,2009-10,NWT Housing Corporation,PM010530,Supply ship (2) Boiler units FOB Fort G,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Supply ship (2) Boiler units FOB Fort G,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010530,/tenders/supply-ship-2-boiler-units-fob-fort-g/ocds-v9mmex-HC001-10-PM010530/,2024-05-27 14:12 MDT
tender,2011-12,Transportation,SC792901,Glycol Pond Work,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Glycol Pond Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC792901,/tenders/glycol-pond-work/ocds-v9mmex-GNWT1-12-SC792901/,2024-05-27 14:12 MDT
tender,2009-10,Transportation,PO901320,Marine Repairs - Labour and Parts,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901320,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-10-PO901320/,2024-05-27 14:12 MDT
tender,2012-13,Public Works & Services,SC431100,Wood Pellet Maintenance,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Wood Pellet Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431100,/tenders/wood-pellet-maintenance/ocds-v9mmex-GNWT1-13-SC431100/,2024-05-27 14:12 MDT
tender,2010-11,Environment and Natural Resources,PM009830,Small Engine Repair,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Small Engine Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009830,/tenders/small-engine-repair/ocds-v9mmex-GNWT1-11-PM009830/,2024-05-27 14:12 MDT
tender,2011-12,Transportation,SC793395,Insight Computers for Building Control S,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Insight Computers for Building Control S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793395,/tenders/insight-computers-for-building-control-s/ocds-v9mmex-GNWT1-12-SC793395/,2024-05-27 14:12 MDT
tender,2014-15,Assembly,PM017214,LA Sign Roundales,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,LA Sign Roundales,2016-05-12 10:05 MDT,,ocds-v9mmex-GNWT1-15-PM017214,/tenders/la-sign-roundales/ocds-v9mmex-GNWT1-15-PM017214/,2024-05-27 14:12 MDT
tender,2013-14,Public Works & Services,SC794637,Emergency Generator Repairs - Lustel Ke,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Generator Repairs - Lustel Ke,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794637,/tenders/emergency-generator-repairs-lustel-ke/ocds-v9mmex-GNWT1-14-SC794637/,2024-05-27 14:12 MDT
tender,2014-15,Public Works & Services,WO251407,SOA - Mechanical WO0251407 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical WO0251407 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO251407,/tenders/soa-mechanical-wo0251407-nsro/ocds-v9mmex-GNWT1-15-WO251407/,2024-05-27 14:12 MDT
