model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012424,Presuppression Tulita Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,Presuppression Tulita Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012424,/tenders/presuppression-tulita-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012424/,2024-05-19 10:08 MDT
tender,2012-13,Environment and Natural Resources,PM015547,2012/2013 Pre-Suppression Portion of Fir,Awarded,Negotiated,Direct,Goods,Forestry Equipment & Supplies,,2012/2013 Pre-Suppression Portion of Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015547,/tenders/20122013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015547/,2024-05-19 10:08 MDT
tender,2014-15,Environment and Natural Resources,PM011873,Suppression Portion Tulita Development,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Tulita Development,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM011873,/tenders/suppression-portion-tulita-development/ocds-v9mmex-GNWT1-12-PM011873/,2024-05-19 10:08 MDT
tender,2008-09,Transportation,CT100799,MVWR - Km 794 -942 -Grade Improvemnet an,Awarded,Negotiated,Direct,Construction,Road Construction Services,,MVWR - Km 794 -942 -Grade Improvemnet an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100799,/tenders/mvwr-km-794-942-grade-improvemnet-an/ocds-v9mmex-GNWT1-09-CT100799/,2024-05-19 10:08 MDT
tender,2009-10,Environment and Natural Resources,PM008197,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008197,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008197/,2024-05-19 10:08 MDT
tender,2009-10,Environment and Natural Resources,PM009573,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009573,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-10-PM009573/,2024-05-19 10:08 MDT
tender,2010-11,Public Works & Services,CT900911,Demolish Chief Albert Wright School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief Albert Wright School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT900911,/tenders/demolish-chief-albert-wright-school/ocds-v9mmex-GNWT1-11-CT900911/,2024-05-19 10:08 MDT
tender,2010-11,Transportation,CT100756,Site preparation and Earthworks - Blackw,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Site preparation and Earthworks - Blackw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100756,/tenders/site-preparation-and-earthworks-blackw/ocds-v9mmex-GNWT1-09-CT100756/,2024-05-19 10:08 MDT
tender,2008-09,NWT Housing Corporation,PM008463,"Ship, Supply & Stock pile",Awarded,Negotiated,Direct,Construction,<Various>,,"Ship, Supply & Stock pile",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008463,/tenders/ship-supply-stock-pile/ocds-v9mmex-HC001-09-PM008463/,2024-05-19 10:08 MDT
tender,2008-09,Transportation,SC792207,Supply and Stockpile,Awarded,Negotiated,Direct,Goods,Building Construction Materials,,Supply and Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792207,/tenders/supply-and-stockpile/ocds-v9mmex-GNWT1-09-SC792207/,2024-05-19 10:08 MDT
