model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,FMBS,PM002495,Create Website for Summer Students and Casuals,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2005-12-07 15:00 MST,Create Website for Summer Students and C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002495,/tenders/create-website-for-summer-students-and-casuals/ocds-v9mmex-GNWT1-06-PM002495/,2024-06-14 05:50 MDT
tender,2005-06,FMBS,PM003111,"Aircraft charter October 25, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-24 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003111,/tenders/aircraft-charter-october-25-2005/ocds-v9mmex-GNWT1-06-PM003111/,2024-06-14 05:50 MDT
tender,2005-06,FMBS,PM002258,Custom Printing of 2004-05 Results Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-09-01 15:00 MDT,Custom Printing of 2004-05 Results Repor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002258,/tenders/custom-printing-of-2004-05-results-report/ocds-v9mmex-GNWT1-06-PM002258/,2024-06-14 05:50 MDT
tender,2005-06,FMBS,PM002173,Media Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-30 15:00 MDT,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002173,/tenders/media-training/ocds-v9mmex-GNWT1-06-PM002173/,2024-06-14 05:50 MDT
tender,2005-06,FMBS,PM002126,Corporate Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-19 15:00 MDT,Corporate Training - Clear Writing Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002126,/tenders/corporate-training/ocds-v9mmex-GNWT1-06-PM002126/,2024-06-14 05:50 MDT
tender,2005-06,FMBS,PM002967,Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-19 15:00 MDT,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002967,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002967/,2024-06-14 05:50 MDT
tender,2005-06,FMBS,PM003012,"Project Mgm't, Functional Support, Payroll Integration & Collective Bargaining",Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2005-06-03 15:00 MDT,"Project Mgm't, Functional Support, Payro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003012,/tenders/project-mgmt-functional-support-payroll-integration-collective-bargaining/ocds-v9mmex-GNWT1-06-PM003012/,2024-06-14 05:50 MDT
tender,2005-06,FMBS,PM002983,Financial Act Revisions,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Financial Act Revisions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002983,/tenders/financial-act-revisions/ocds-v9mmex-GNWT1-06-PM002983/,2024-06-14 05:50 MDT
tender,2005-06,FMBS,PM002969,Office move,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Office move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002969,/tenders/office-move/ocds-v9mmex-GNWT1-06-PM002969/,2024-06-14 05:50 MDT
tender,2005-06,FMBS,PM002994,Manage GNWT HRIS System,Awarded,Sole Source,Direct,Services,Technical Services,,Manage GNWT HRIS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002994,/tenders/manage-gnwt-hris-system/ocds-v9mmex-GNWT1-06-PM002994/,2024-06-14 05:50 MDT
