model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005831,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005831,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005831/,2024-05-09 19:27 MDT
tender,2007-08,NWT Housing Corporation,PM005832,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005832,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005832/,2024-05-09 19:27 MDT
tender,2007-08,Transportation,SC791328,Runway Surface Preperation,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Surface Preperation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791328,/tenders/runway-surface-preperation/ocds-v9mmex-GNWT1-08-SC791328/,2024-05-09 19:27 MDT
tender,2007-08,Transportation,SC791329,Runway Surface Preperation,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Surface Preperation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791329,/tenders/runway-surface-preperation/ocds-v9mmex-GNWT1-08-SC791329/,2024-05-09 19:27 MDT
tender,2006-07,Public Works & Services,PO402651,Repair Pile Foundation - Grandfather Ahy,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Repair Pile Foundation - Grandfather Ahy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402651,/tenders/repair-pile-foundation-grandfather-ahy/ocds-v9mmex-GNWT1-07-PO402651/,2024-05-09 19:27 MDT
tender,2006-07,Public Works & Services,PO900603,Deline School Re-airs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Deline School Re-airs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900603,/tenders/deline-school-re-airs/ocds-v9mmex-GNWT1-07-PO900603/,2024-05-09 19:27 MDT
tender,2006-07,Public Works & Services,SC791086,Supply labour workers for blocking insta,Awarded,Sole Source,Direct,Services,Labour,,Supply labour workers for blocking insta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791086,/tenders/supply-labour-workers-for-blocking-insta/ocds-v9mmex-GNWT1-07-SC791086/,2024-05-09 19:27 MDT
tender,2006-07,NWT Housing Corporation,PM003983,Seniors Five Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Seniors Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003983,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM003983/,2024-05-09 19:27 MDT
tender,2006-07,NWT Housing Corporation,PM003998,Mechanical and Electrical Engineering Se,Awarded,Sole Source,Direct,Construction,Building Construction General,,Mechanical and Electrical Engineering Se,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003998,/tenders/mechanical-and-electrical-engineering-se/ocds-v9mmex-HC001-07-PM003998/,2024-05-09 19:27 MDT
tender,2006-07,NWT Housing Corporation,PM004700,Seniors' Five Plex,Awarded,Sole Source,Direct,Services,<Various>,,Seniors' Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004700,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM004700/,2024-05-09 19:27 MDT
