model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,CT101136,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101136,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101136/,2024-06-19 00:13 MDT
tender,2011-12,NWT Housing Corporation,PM013054,"2011-12 - One Unit Repair - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-23 15:00 MST,"2011-12 - One Unit Repair - Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013054,/tenders/2011-12-one-unit-repair-supply-ship-erect/ocds-v9mmex-HC001-12-PM013054/,2024-06-19 00:13 MDT
tender,2011-12,NWT Housing Corporation,PM012860,2011-2012 Emergency Repair Program - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-13 15:00 MST,2011-2012 Emergency Repair Program - 2 C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012860,/tenders/2011-2012-emergency-repair-program-2-clients/ocds-v9mmex-HC001-12-PM012860/,2024-06-19 00:13 MDT
tender,2011-12,NWT Housing Corporation,PM012812,"2011-12 - 2 Client Repair - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-15 15:00 MST,"2011-12 - 2 Client Repair - Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012812,/tenders/2011-12-2-client-repair-supply-ship-erect/ocds-v9mmex-HC001-12-PM012812/,2024-06-19 00:13 MDT
tender,2011-12,Public Works & Services,CT101108,Thomas Simpson School Building Envelope,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-08-08 15:00 MDT,Thomas Simpson School Building Envelope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101108,/tenders/thomas-simpson-school-building-envelope/ocds-v9mmex-GNWT1-12-CT101108/,2024-06-19 00:13 MDT
tender,2011-12,Public Works & Services,SC426969,ENR 3 BayRoof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,ENR 3 BayRoof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426969,/tenders/enr-3-bayroof-replacement/ocds-v9mmex-GNWT1-12-SC426969/,2024-06-19 00:13 MDT
tender,2011-12,Public Works & Services,SC426972,ITI Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,ITI Office Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426972,/tenders/iti-office-roof-replacement/ocds-v9mmex-GNWT1-12-SC426972/,2024-06-19 00:13 MDT
tender,2011-12,NWT Housing Corporation,PM012041,2011-2012 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-22 15:00 MDT,2011-2012 Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012041,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012041/,2024-06-19 00:13 MDT
tender,2011-12,NWT Housing Corporation,PM012042,2011-2012 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-22 15:00 MDT,2011-2012 Supply Ship & Erect - 5 Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012042,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012042/,2024-06-19 00:13 MDT
tender,2011-12,Public Works & Services,CT101083,Wood Pellet Steam Boiler at Central Heating Plant,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-14 15:00 MDT,Wood Pellet Steam Boiler at Central Heat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101083,/tenders/wood-pellet-steam-boiler-at-central-heating-plant/ocds-v9mmex-GNWT1-12-CT101083/,2024-06-19 00:13 MDT
tender,2011-12,NWT Housing Corporation,PM011815,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-06 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011815,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011815/,2024-06-19 00:13 MDT
tender,2011-12,NWT Housing Corporation,PM011824,2011-2012 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-06 15:00 MDT,2011-2012 Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011824,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011824/,2024-06-19 00:13 MDT
tender,2011-12,NWT Housing Corporation,PM011698,2011 - 2012 Labour Only - New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-03 15:00 MDT,2011 - 2012 Labour Only - New Construct,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011698,/tenders/2011-2012-labour-only-new-construction/ocds-v9mmex-HC001-12-PM011698/,2024-06-19 00:13 MDT
