model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC794181,Educational Facility Expansion Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-03-28 15:00 MDT,Educational Facility Expansion Yellowkni,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794181,/tenders/educational-facility-expansion-yellowknife/ocds-v9mmex-GNWT1-13-SC794181/,2024-06-14 08:48 MDT
tender,2012-13,Public Works & Services,SC794266,Geotechnical Services: Stanton Territorial Hospital Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-03-21 15:00 MDT,Geotechnical Services: Stanton Territori,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794266,/tenders/geotechnical-services-stanton-territorial-hospital-planning-study/ocds-v9mmex-GNWT1-13-SC794266/,2024-06-14 08:48 MDT
tender,2012-13,Public Works & Services,CT101271,SMH Building Exterior Wall System Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-03-07 15:00 MST,SMH Building Exterior Wall System Remedi,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-CT101271,/tenders/smh-building-exterior-wall-system-remediation/ocds-v9mmex-GNWT1-13-CT101271/,2024-06-14 08:48 MDT
tender,2012-13,Public Works & Services,SC794246,Provision of GNWT Directory Assistance Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,Telephone Answering/Paging,2013-02-27 15:00 MST,Provision of GNWT Directory Assistance S,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC794246,/tenders/provision-of-gnwt-directory-assistance-switchboard-services/ocds-v9mmex-GNWT1-13-SC794246/,2024-06-14 08:48 MDT
tender,2012-13,Public Works & Services,CT101273,Infrastructure Risk Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-14 15:00 MST,Infrastructure Risk Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101273,/tenders/infrastructure-risk-evaluation/ocds-v9mmex-GNWT1-13-CT101273/,2024-06-14 08:48 MDT
tender,2012-13,Public Works & Services,SC794226,Works and Work Management Course Revision,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2013-02-04 15:00 MST,Works and Work Management Course Revisi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794226,/tenders/works-and-work-management-course-revision/ocds-v9mmex-GNWT1-13-SC794226/,2024-06-14 08:48 MDT
tender,2012-13,Public Works & Services,SC794241,Business Process Mapping - Devolution of Lands and Resources,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-31 15:00 MST,Business Process Mapping - Devolution of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794241,/tenders/business-process-mapping-devolution-of-lands-and-resources/ocds-v9mmex-GNWT1-13-SC794241/,2024-06-14 08:48 MDT
tender,2012-13,Public Works & Services,SC794204,Water and Waste Management Program Curriculum Revision,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2013-01-28 15:00 MST,Water and Waste Management Program Curri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794204,/tenders/water-and-waste-management-program-curriculum-revision/ocds-v9mmex-GNWT1-13-SC794204/,2024-06-14 08:48 MDT
tender,2012-13,Public Works & Services,SC794212,Volunteer Fire Fighter Recruitment and Retention Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-25 15:00 MST,Volunteer Fire Fighter Recruitment and R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794212,/tenders/volunteer-fire-fighter-recruitment-and-retention-strategy/ocds-v9mmex-GNWT1-13-SC794212/,2024-06-14 08:48 MDT
tender,2012-13,Public Works & Services,SC794213,NWT Hazard Risk Identification Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2013-01-25 15:00 MST,NWT Hazard Risk Identification Assessmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794213,/tenders/nwt-hazard-risk-identification-assessment/ocds-v9mmex-GNWT1-13-SC794213/,2024-06-14 08:48 MDT
