model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO900255,"Automotive Low Sulphur Diesel Fuel, Heat",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Automotive Low Sulphur Diesel Fuel, Heat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900255,/tenders/automotive-low-sulphur-diesel-fuel-heat/ocds-v9mmex-GNWT1-06-PO900255/,2024-05-29 14:34 MDT
tender,2005-06,Transportation,PO900247,Fuel: Heating Oil and Bulk Gasoline and,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel: Heating Oil and Bulk Gasoline and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900247,/tenders/fuel-heating-oil-and-bulk-gasoline-and/ocds-v9mmex-GNWT1-06-PO900247/,2024-05-29 14:34 MDT
tender,2008-09,Transportation,SC792518,Equipment Rental 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792518,/tenders/equipment-rental-08-09/ocds-v9mmex-GNWT1-09-SC792518/,2024-05-29 14:34 MDT
tender,2010-11,Public Works & Services,SC793230,Behchoko - Infection Control Professiona,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Behchoko - Infection Control Professiona,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793230,/tenders/behchoko-infection-control-professiona/ocds-v9mmex-GNWT1-11-SC793230/,2024-05-29 14:34 MDT
tender,2009-10,Transportation,SC792581,Culvert Repair at Stagg River,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repair at Stagg River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792581,/tenders/culvert-repair-at-stagg-river/ocds-v9mmex-GNWT1-10-SC792581/,2024-05-29 14:34 MDT
tender,2012-13,Transportation,PO901858,Bulk Gasoline & Diesel - Edzo Maintenanc,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Bulk Gasoline & Diesel - Edzo Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901858,/tenders/bulk-gasoline-diesel-edzo-maintenanc/ocds-v9mmex-GNWT1-13-PO901858/,2024-05-29 14:34 MDT
tender,2012-13,Transportation,SC794188,Eqmt Rental: Haul Crush,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Haul Crush,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794188,/tenders/eqmt-rental-haul-crush/ocds-v9mmex-GNWT1-13-SC794188/,2024-05-29 14:34 MDT
tender,2012-13,Public Works & Services,SC793850,Consulting Srvcs for FFE on Behchoko LTC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Srvcs for FFE on Behchoko LTC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793850,/tenders/consulting-srvcs-for-ffe-on-behchoko-ltc/ocds-v9mmex-GNWT1-13-SC793850/,2024-05-29 14:34 MDT
tender,2013-14,Public Works & Services,SC437009,Domestic Water Line Repair - CJBS,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Domestic Water Line Repair - CJBS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437009,/tenders/domestic-water-line-repair-cjbs/ocds-v9mmex-GNWT1-14-SC437009/,2024-05-29 14:34 MDT
tender,2013-14,Transportation,PO902048,Eqmt. Fuel - Edzo Maintenance Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Eqmt. Fuel - Edzo Maintenance Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902048,/tenders/eqmt-fuel-edzo-maintenance-camp/ocds-v9mmex-GNWT1-14-PO902048/,2024-05-29 14:34 MDT
tender,2013-14,Transportation,SC794501,Eqmt Rental: Belly Dump/Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Belly Dump/Hauling,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794501,/tenders/eqmt-rental-belly-dumphauling/ocds-v9mmex-GNWT1-14-SC794501/,2024-05-29 14:34 MDT
tender,2014-15,NWT Housing Corporation,PM017394,Mould Remediation on Unit 610A,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Hazardous Substance Removal,,Mould Remediation on Unit 610A,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017394,/tenders/mould-remediation-on-unit-610a/ocds-v9mmex-HC001-15-PM017394/,2024-05-29 14:34 MDT
tender,2014-15,NWT Housing Corporation,PM017395,Mould Remediation and Repairs Unit 307,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Hazardous Substance Removal,,Mould Remediation and Repairs Unit 307,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017395,/tenders/mould-remediation-and-repairs-unit-307/ocds-v9mmex-HC001-15-PM017395/,2024-05-29 14:34 MDT
tender,2014-15,NWT Housing Corporation,PM017396,Mould Remediation and Repairs Unit 668,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Hazardous Substance Removal,,Mould Remediation and Repairs Unit 668,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017396,/tenders/mould-remediation-and-repairs-unit-668/ocds-v9mmex-HC001-15-PM017396/,2024-05-29 14:34 MDT
tender,2014-15,Public Works & Services,WO284725,SOA - Mechanical WO0284725 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical WO0284725 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO284725,/tenders/soa-mechanical-wo0284725-nsro/ocds-v9mmex-GNWT1-15-WO284725/,2024-05-29 14:34 MDT
