model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000386,Behchoko Long Term Care - Phase 2 furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-30 15:00 MDT,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the North Slave Regional Office are requesting tender bids from qualified vendors for the Behchoko Long Term Care Facility - Phase 2 furniture.",2016-05-16 12:47 MDT,2023-07-06 12:42 MDT,ocds-v9mmex-GNWT1-16-0000000386,/tenders/behchoko-long-term-care-phase-2-furniture/ocds-v9mmex-GNWT1-16-0000000386/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,0000000410,DELL Precision Tower,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a DELL Precision Tower.,2016-05-16 12:47 MDT,2023-09-29 12:35 MDT,ocds-v9mmex-GNWT1-16-0000000410,/tenders/dell-precision-tower/ocds-v9mmex-GNWT1-16-0000000410/,2024-05-01 22:35 MDT
tender,2015-16,Health and Social Services,0000000397,Desktop Computers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Desktop Computers.,2016-05-16 12:47 MDT,2023-07-07 12:35 MDT,ocds-v9mmex-GNWT1-16-0000000397,/tenders/desktop-computers/ocds-v9mmex-GNWT1-16-0000000397/,2024-05-01 22:35 MDT
tender,2015-16,Transportation,0000000335,Supply One Solar Powered Full Matrix Message Board,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE (1) Solar Powered Full Matrix Message Board,2016-05-16 12:47 MDT,2024-04-22 12:20 MDT,ocds-v9mmex-GNWT1-16-0000000335,/tenders/supply-one-solar-powered-full-matrix-message-board/ocds-v9mmex-GNWT1-16-0000000335/,2024-05-01 22:35 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000244,Fire Smart Kit,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of Fire Smart Kits.",2016-05-16 12:48 MDT,2023-07-07 12:28 MDT,ocds-v9mmex-GNWT1-16-0000000244,/tenders/fire-smart-kit/ocds-v9mmex-GNWT1-16-0000000244/,2024-05-01 22:35 MDT
tender,2015-16,Lands,0000000268,Supply & Install Furniture - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-16 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Lands to Supply, Deliver & Install Furniture in Inuvik.",2016-05-16 12:47 MDT,2023-10-02 12:27 MDT,ocds-v9mmex-GNWT1-16-0000000268,/tenders/supply-install-furniture-inuvik/ocds-v9mmex-GNWT1-16-0000000268/,2024-05-01 22:35 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000198,GIS Desktops,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the supply of GIS Desktops.",2016-05-16 12:47 MDT,2023-10-02 12:26 MDT,ocds-v9mmex-GNWT1-16-0000000198,/tenders/gis-desktops/ocds-v9mmex-GNWT1-16-0000000198/,2024-05-01 22:35 MDT
tender,2015-16,Justice,0000000138,Book Printing,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-04 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Commercial Printers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:47 MDT,2023-06-08 12:23 MDT,ocds-v9mmex-GNWT1-16-0000000138,/tenders/book-printing/ocds-v9mmex-GNWT1-16-0000000138/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,0000000093,MSA Storage SAN,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-04 15:00 MST,MSA Storage SAN,2016-05-16 12:47 MDT,2023-08-07 23:23 MDT,ocds-v9mmex-GNWT1-16-0000000093,/tenders/msa-storage-san/ocds-v9mmex-GNWT1-16-0000000093/,2024-05-01 22:35 MDT
tender,2015-16,Environment and Natural Resources,0000000159,Two (2) Liquid Cooled Snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of two (2) liquid cooled snowmobiles.,2016-05-16 12:47 MDT,2023-07-07 12:24 MDT,ocds-v9mmex-GNWT1-16-0000000159,/tenders/two-2-liquid-cooled-snowmobiles/ocds-v9mmex-GNWT1-16-0000000159/,2024-05-01 22:35 MDT
tender,2015-16,Lands,0000000083,Supply & Install Furniture - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-27 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Lands to Supply, Deliver & Install Furniture at Western Arctic Centre for Geomatics in Inuvik.",2016-05-16 12:48 MDT,2023-10-02 12:22 MDT,ocds-v9mmex-GNWT1-16-0000000083,/tenders/supply-install-furniture-inuvik/ocds-v9mmex-GNWT1-16-0000000083/,2024-05-01 22:35 MDT
tender,2015-16,Justice,0000000086,Twelve (12) Passenger Three Quarter Ton Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of ONE Twelve (12) Passenger Three Quarter Ton Van,2016-05-16 12:47 MDT,2023-12-19 12:17 MST,ocds-v9mmex-GNWT1-16-0000000086,/tenders/twelve-12-passenger-three-quarter-ton-van/ocds-v9mmex-GNWT1-16-0000000086/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,0000000079,ONE Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of ONE Compact Passenger Van.,2016-05-16 12:47 MDT,2023-07-06 12:17 MDT,ocds-v9mmex-GNWT1-16-0000000079,/tenders/one-compact-passenger-van/ocds-v9mmex-GNWT1-16-0000000079/,2024-05-01 22:35 MDT
tender,2015-16,Transportation,PO450876,Supply One New Tracked Excavator,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-15 15:00 MDT,Fort McPherson NT,2015-09-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450876,/tenders/supply-one-new-tracked-excavator/ocds-v9mmex-GNWT1-16-PO450876/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,PO450885,Microwave Digestion Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450885,/tenders/microwave-digestion-equipment/ocds-v9mmex-GNWT1-16-PO450885/,2024-05-01 22:35 MDT
tender,2015-16,Transportation,PO450710,Repair Damaged Western Star Truck Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,Hay River,2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450710,/tenders/repair-damaged-western-star-truck-cab/ocds-v9mmex-GNWT1-16-PO450710/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,PO450838,Chainsaws and Parts,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Fort Smith, NT",2015-09-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450838,/tenders/chainsaws-and-parts/ocds-v9mmex-GNWT1-16-PO450838/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,PO450815,Smart Switches and Handles for Fire Pumps,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Fort Smith,2015-09-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450815,/tenders/smart-switches-and-handles-for-fire-pumps/ocds-v9mmex-GNWT1-16-PO450815/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,PO450772,Twelve Passenger Three Quarter Ton Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-01 15:00 MDT,Yellowknife,2015-09-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450772,/tenders/twelve-passenger-three-quarter-ton-van/ocds-v9mmex-GNWT1-16-PO450772/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,PO450156,Microwave Digestion Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-09 15:00 MDT,Yellowknife,2015-08-31 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450156,/tenders/microwave-digestion-equipment/ocds-v9mmex-GNWT1-16-PO450156/,2024-05-01 22:35 MDT
tender,2015-16,Transportation,PO449743,Supply One (1) Tracked Excavator,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-27 15:00 MDT,"Fort McPherson, NT",2015-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449743,/tenders/supply-one-1-tracked-excavator/ocds-v9mmex-GNWT1-16-PO449743/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,PO449732,Community Fuel Supply and Delivery,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-27 15:00 MDT,VARIOUS NT COMMUNITIES,2015-07-31 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449732,/tenders/community-fuel-supply-and-delivery/ocds-v9mmex-GNWT1-16-PO449732/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,PO450041,DeviceLynk,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,Yellowknife NT,2015-08-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450041,/tenders/devicelynk/ocds-v9mmex-GNWT1-16-PO450041/,2024-05-01 22:35 MDT
tender,2015-16,Transportation,PO449653,Supply and Install One (1) Inground Septic Tank,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-12 15:00 MDT,Fort Simpson,2015-07-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449653,/tenders/supply-and-install-one-1-inground-septic-tank/ocds-v9mmex-GNWT1-16-PO449653/,2024-05-01 22:35 MDT
tender,2015-16,Transportation,PO449746,Supply One CrewCab Pickup Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-10 15:00 MDT,Norman Wells,2015-07-24 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449746,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-16-PO449746/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,PO902330,Bulk Monitor Purchase,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-05 15:00 MDT,"Yellowknife, Nt.",2015-07-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO902330,/tenders/bulk-monitor-purchase/ocds-v9mmex-GNWT1-16-PO902330/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,LS449573,Multi-function Copier - Legal Aid Clinic,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-04 15:00 MDT,Yellowknife,2015-07-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS449573,/tenders/multi-function-copier-legal-aid-clinic/ocds-v9mmex-GNWT1-16-LS449573/,2024-05-01 22:35 MDT
tender,2015-16,Transportation,PO449711,Supply One CrewCab Pickup Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,Fort Simpson,2015-07-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449711,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-16-PO449711/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,PO449730,New 2015 ARGO 8 Wheeler Amphibious,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,"Inuvik, NT",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449730,/tenders/new-2015-argo-8-wheeler-amphibious/ocds-v9mmex-GNWT1-16-PO449730/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,PO447887,New Fortlift,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-29 15:00 MDT,"Yellowknife, NT",2015-06-12 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447887,/tenders/new-fortlift/ocds-v9mmex-GNWT1-16-PO447887/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,LS448382,Copier - Ft Smith,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS448382,/tenders/copier-ft-smith/ocds-v9mmex-GNWT1-16-LS448382/,2024-05-01 22:35 MDT
tender,2015-16,Transportation,PO448410,"Supply Holland Paving Stones to Tuktoyaktuk, Sachs Harbour & Paulatuk Airports",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-02 15:00 MDT,Various,2015-05-20 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448410,/tenders/supply-holland-paving-stones-to-tuktoyaktuk-sachs-harbour-paulatuk-airports/ocds-v9mmex-GNWT1-16-PO448410/,2024-05-01 22:35 MDT
tender,2015-16,Transportation,SO448256,Vehicle Rental-Lease - Inuvik Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-20 15:00 MDT,Inuvik,2015-05-06 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448256,/tenders/vehicle-rental-lease-inuvik-area/ocds-v9mmex-GNWT1-16-SO448256/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,PO448103,Fire Pump Aluminum Testing Tanks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-11 15:00 MDT,Fort Smith,2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448103,/tenders/fire-pump-aluminum-testing-tanks/ocds-v9mmex-GNWT1-16-PO448103/,2024-05-01 22:35 MDT
tender,2015-16,Transportation,PO447941,Supply and Deliver Steel and Aluminium Products for the MV Louis Cardinal Ferry,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-08 15:00 MDT,"Inuvik, NT",2015-04-30 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447941,/tenders/supply-and-deliver-steel-and-aluminium-products-for-the-mv-louis-cardinal-ferry/ocds-v9mmex-GNWT1-16-PO447941/,2024-05-01 22:35 MDT
tender,2015-16,Health and Social Services,PM017084,Birthing Bed,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of a Birthing Bed for the Hay River Health Center.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017084,/tenders/birthing-bed/ocds-v9mmex-GNWT1-16-PM017084/,2024-05-01 22:35 MDT
tender,2015-16,Health and Social Services,PM017052,Office Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Office Equipment for the Hay River Health Center.",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017052,/tenders/office-equipment/ocds-v9mmex-GNWT1-16-PM017052/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,LS447730,Multifunction Photocopier - 48 month lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-04 15:00 MDT,Yellowknife,2015-04-20 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS447730,/tenders/multifunction-photocopier-48-month-lease/ocds-v9mmex-GNWT1-16-LS447730/,2024-05-01 22:35 MDT
tender,2015-16,Public Works & Services,LS447733,Multifunction Photocopier - 48 month Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-04 15:00 MDT,Yellowknife,2015-04-20 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS447733,/tenders/multifunction-photocopier-48-month-lease/ocds-v9mmex-GNWT1-16-LS447733/,2024-05-01 22:35 MDT
tender,2015-16,YCS,PM017066,Photocopier Equipment,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Ecole St. Patrick High School,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017066,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017066/,2024-05-01 22:35 MDT
tender,2015-16,YCS,PM017067,Photocopier Equipment,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Kimberlite Career & Technical Centre,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017067,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017067/,2024-05-01 22:35 MDT
