model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Health and Social Services,PM004705,Stack Emision Testing in Fort Smith Heal,Awarded,Sole Source,Direct,Services,<Various>,,Stack Emision Testing in Fort Smith Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004705,/tenders/stack-emision-testing-in-fort-smith-heal/ocds-v9mmex-GNWT1-07-PM004705/,2024-06-15 04:51 MDT
tender,2006-07,Health and Social Services,PM003990,Dialysis Delivery System For The H.H. Wi,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Dialysis Delivery System For The H.H. Wi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003990,/tenders/dialysis-delivery-system-for-the-hh-wi/ocds-v9mmex-GNWT1-07-PM003990/,2024-06-15 04:51 MDT
tender,2006-07,Health and Social Services,PM003936,"Supply, Delivery and Installation of Dia",Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,"Supply, Delivery and Installation of Dia",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003936,/tenders/supply-delivery-and-installation-of-dia/ocds-v9mmex-GNWT1-07-PM003936/,2024-06-15 04:51 MDT
tender,2004-05,Health and Social Services,PM000411,Dialysis Unit,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Dialysis Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000411,/tenders/dialysis-unit/ocds-v9mmex-GNWT1-05-PM000411/,2024-06-15 04:51 MDT
tender,2005-06,Health and Social Services,PM002144,Project brief for the Hay River Reserve,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Project brief for the Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002144,/tenders/project-brief-for-the-hay-river-reserve/ocds-v9mmex-GNWT1-06-PM002144/,2024-06-15 04:51 MDT
tender,2011-12,Health and Social Services,PM012842,PO428727 ~ Supply of a Diagnostic Ultras,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,PO428727 ~ Supply of a Diagnostic Ultras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012842,/tenders/po428727-supply-of-a-diagnostic-ultras/ocds-v9mmex-GNWT1-12-PM012842/,2024-06-15 04:51 MDT
tender,2014-15,Health and Social Services,SC444868,Desktop Geotechnical Evaluation for Wood,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Desktop Geotechnical Evaluation for Wood,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444868,/tenders/desktop-geotechnical-evaluation-for-wood/ocds-v9mmex-GNWT1-15-SC444868/,2024-06-15 04:51 MDT
tender,2008-09,Health and Social Services,PM006684,Mammography Unit for the HH Williams Hos,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Mammography Unit for the HH Williams Hos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006684,/tenders/mammography-unit-for-the-hh-williams-hos/ocds-v9mmex-GNWT1-09-PM006684/,2024-06-15 04:51 MDT
tender,2012-13,Health and Social Services,PM014330,Facilitate Strategic Planning Retreat be,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Strategic Planning Retreat be,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014330,/tenders/facilitate-strategic-planning-retreat-be/ocds-v9mmex-GNWT1-13-PM014330/,2024-06-15 04:51 MDT
tender,2012-13,Health and Social Services,PM014246,Hay River Health Centre project clinical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hay River Health Centre project clinical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014246,/tenders/hay-river-health-centre-project-clinical/ocds-v9mmex-GNWT1-13-PM014246/,2024-06-15 04:51 MDT
tender,2012-13,Health and Social Services,PM015074,Clinical Program Review and Oversite Con,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Clinical Program Review and Oversite Con,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015074,/tenders/clinical-program-review-and-oversite-con/ocds-v9mmex-GNWT1-13-PM015074/,2024-06-15 04:51 MDT
tender,2012-13,Health and Social Services,PM014683,Clinical Chemistry Analyzer,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Clinical Chemistry Analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014683,/tenders/clinical-chemistry-analyzer/ocds-v9mmex-GNWT1-13-PM014683/,2024-06-15 04:51 MDT
