model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009484,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009484,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009484/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM009485,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009485,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009485/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM009488,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009488,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009488/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM009476,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009476,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009476/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM009477,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009477,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009477/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM009478,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Truss portion only, Beaufort Delta Region for Tender #
 11-0410-20-11.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009478,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009478/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM009481,2010 Material Supply Program via highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Cabinet portion only, Beaufort Delta Region for Tender
 #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009481,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009481/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM009482,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Window Portion only, Beaufort Delta Region for Tender
 #11-0410-2034.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009482,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009482/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM009486,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Fuel Tank portion only, Beaufort Delta Region for Tender
 #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009486,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009486/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM009487,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Fuel Tank Stand portion only, Beaufort Delta Region for
 Tender #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009487,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009487/,2024-06-02 01:34 MDT
