model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,CT100538,"Peel River Ferry & Camp Water Supply (2007, 2008, 2009, 2010 & 2011 Seasons)",Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-05-03 15:00 MDT,Peel River Ferry & Camp Water Supply (20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100538,/tenders/peel-river-ferry-camp-water-supply-2007-2008-2009-2010-2011-seasons/ocds-v9mmex-GNWT1-08-CT100538/,2024-05-29 00:47 MDT
tender,2007-08,Environment and Natural Resources,PM004401,Bulk Water Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Bulk Water Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004401,/tenders/bulk-water-norman-wells/ocds-v9mmex-GNWT1-08-PM004401/,2024-05-29 00:47 MDT
tender,2007-08,Environment and Natural Resources,PM004397,Potable Water Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Potable Water Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004397,/tenders/potable-water-fort-simpson/ocds-v9mmex-GNWT1-08-PM004397/,2024-05-29 00:47 MDT
tender,2007-08,Environment and Natural Resources,PM004399,Potable Water Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Potable Water Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004399,/tenders/potable-water-yellowknife/ocds-v9mmex-GNWT1-08-PM004399/,2024-05-29 00:47 MDT
tender,2007-08,Environment and Natural Resources,PM004400,Bulk Water Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Bulk Water Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004400,/tenders/bulk-water-yellowknife/ocds-v9mmex-GNWT1-08-PM004400/,2024-05-29 00:47 MDT
tender,2007-08,Environment and Natural Resources,PM004691,Septic Sump Pump Out Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Septic Sump Pump Out Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004691,/tenders/septic-sump-pump-out-yellowknife/ocds-v9mmex-GNWT1-08-PM004691/,2024-05-29 00:47 MDT
tender,2007-08,Environment and Natural Resources,PM004394,Potable Water Hay River Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Potable Water Hay River Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004394,/tenders/potable-water-hay-river-tanker-base/ocds-v9mmex-GNWT1-08-PM004394/,2024-05-29 00:47 MDT
tender,2007-08,Environment and Natural Resources,PM004398,Bulk Water Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Bulk Water Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004398,/tenders/bulk-water-fort-simpson/ocds-v9mmex-GNWT1-08-PM004398/,2024-05-29 00:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005093,Water Delivery Services,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005093,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005093/,2024-05-29 00:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005098,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005098,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005098/,2024-05-29 00:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005099,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005099,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005099/,2024-05-29 00:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005100,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005100,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005100/,2024-05-29 00:47 MDT
