model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC792231,"Janitorial Services, Hay River",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-26 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792231,/tenders/janitorial-services-hay-river/ocds-v9mmex-GNWT1-09-SC792231/,2024-06-04 10:56 MDT
tender,2008-09,Public Works & Services,SC792232,"Janitorial Services, HayRiver",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-26 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792232,/tenders/janitorial-services-hayriver/ocds-v9mmex-GNWT1-09-SC792232/,2024-06-04 10:56 MDT
tender,2008-09,Public Works & Services,SC792230,"Janitorial Services, Hay River",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-26 15:00 MDT,"Janitorial Services, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792230,/tenders/janitorial-services-hay-river/ocds-v9mmex-GNWT1-10-SC792230/,2024-06-04 10:56 MDT
tender,2008-09,Environment and Natural Resources,PM007736,GTX 550 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-20 15:00 MDT,GTX 550 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007736,/tenders/gtx-550-snowmobile/ocds-v9mmex-GNWT1-09-PM007736/,2024-06-04 10:56 MDT
tender,2008-09,Environment and Natural Resources,PM007737,SUV 550 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-20 15:00 MDT,SUV 550 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007737,/tenders/suv-550-snowmobile/ocds-v9mmex-GNWT1-09-PM007737/,2024-06-04 10:56 MDT
tender,2008-09,Public Works & Services,PO415446,Supply Boiler for Ft. Resolution Aurora College,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2009-03-20 15:00 MDT,Supply Boiler for Ft. Resolution Aurora,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415446,/tenders/supply-boiler-for-ft-resolution-aurora-college/ocds-v9mmex-GNWT1-09-PO415446/,2024-06-04 10:56 MDT
tender,2008-09,Public Works & Services,PO415448,Supply Boiler for Ft. Resolution Air Terminal Building.,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2009-03-20 15:00 MDT,Supply Boiler for Ft. Resolution Air Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415448,/tenders/supply-boiler-for-ft-resolution-air-terminal-building/ocds-v9mmex-GNWT1-09-PO415448/,2024-06-04 10:56 MDT
tender,2008-09,Public Works & Services,PO415449,Supply Boiler for Hay River #2 Robin Crescent.,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2009-03-20 15:00 MDT,Supply Boiler for Hay River #2 Robin Cre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415449,/tenders/supply-boiler-for-hay-river-2-robin-crescent/ocds-v9mmex-GNWT1-09-PO415449/,2024-06-04 10:56 MDT
tender,2008-09,Public Works & Services,SC792227,# 2 Robin Blocking,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792227,/tenders/2-robin-blocking/ocds-v9mmex-GNWT1-09-SC792227/,2024-06-04 10:56 MDT
tender,2008-09,Public Works & Services,SC792234,Centennial Library Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-03-18 15:00 MDT,Centennial Library Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792234,/tenders/centennial-library-carpet-replacement/ocds-v9mmex-GNWT1-09-SC792234/,2024-06-04 10:56 MDT
