model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Education, Culture and Employment",PM004442,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-26 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004442,/tenders/janitorial-services/ocds-v9mmex-GNWT1-08-PM004442/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004406,Security Surveillance Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2007-03-09 15:00 MST,Security Surveillance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004406,/tenders/security-surveillance-equipment/ocds-v9mmex-GNWT1-07-PM004406/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004319,Self -Employment Option Provider,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-09 15:00 MST,Self -Employment Option Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004319,/tenders/self-employment-option-provider/ocds-v9mmex-GNWT1-08-PM004319/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004361,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-09 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004361,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-08-PM004361/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004196,French to English and English to French Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Translation/Interpretation,2007-03-02 15:00 MST,French to English and English to French,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004196,/tenders/french-to-english-and-english-to-french-translation-services/ocds-v9mmex-GNWT1-08-PM004196/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004309,Camers System for the Prince of Wales Northern Heritage Centre,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-01 15:00 MST,"The Government of the NWT, Department of Education, Culture and Employment,
 Culture and Heritage Division are seeking tender bids from qualified proponents
 to submit for a Camera System for the Prince of Wales Northern Heritage Centre
 (Museum).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004309,/tenders/camers-system-for-the-prince-of-wales-northern-heritage-centre/ocds-v9mmex-GNWT1-07-PM004309/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004235,Supply and Install Audiovisual Equipment for Map Exhibit,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-02-09 15:00 MST,Supply and Install Audiovisual Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004235,/tenders/supply-and-install-audiovisual-equipment-for-map-exhibit/ocds-v9mmex-GNWT1-07-PM004235/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004265,Design and Printing French Kits,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-02-05 15:00 MST,Design and Printing French Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004265,/tenders/design-and-printing-french-kits/ocds-v9mmex-GNWT1-07-PM004265/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004194,French Translation of the Driver's Manuals,Awarded,Request for Proposal,Open (Competitive),Services,Translation/Interpretation,2007-02-02 15:00 MST,French Translation of the Driver's Manua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004194,/tenders/french-translation-of-the-drivers-manuals/ocds-v9mmex-GNWT1-07-PM004194/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004155,Relief Map of the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2007-01-19 15:00 MST,Relief Map of the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004155,/tenders/relief-map-of-the-northwest-territories/ocds-v9mmex-GNWT1-07-PM004155/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004141,Design and Layout of the Student Financial Assistance Handbook,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2007-01-12 15:00 MST,Design and Layout of the Student Financi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004141,/tenders/design-and-layout-of-the-student-financial-assistance-handbook/ocds-v9mmex-GNWT1-07-PM004141/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004138,Computer Hardware and Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-01-04 15:00 MST,Computer Hardware and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004138,/tenders/computer-hardware-and-software/ocds-v9mmex-GNWT1-07-PM004138/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004071,"Design, Layout &Graphics for Posters & Bookmarks for NWT Education Week 2007",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-12-15 15:00 MST,"Design, Layout &Graphics for Posters & B",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004071,/tenders/design-layout-graphics-for-posters-bookmarks-for-nwt-education-week-2007/ocds-v9mmex-GNWT1-07-PM004071/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003945,Learning Resource Devlopment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-11 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request.
 Learning Resource development for Applications of Science for Trades and
 Occupations 20-30.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003945,/tenders/learning-resource-devlopment/ocds-v9mmex-GNWT1-07-PM003945/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003923,Computer Hardware and Software,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-25 15:00 MDT,"The Department of Education, Culture and Employment, Information Systems are
 requesting tender bids from qualified proponents to submit bids for computer
 hardware and software. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003923,/tenders/computer-hardware-and-software/ocds-v9mmex-GNWT1-07-PM003923/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003803,"Design, Layout, Printing and Instertion/distribution of Apprenticeship Tabloid",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-09-29 15:00 MDT,"Design, Layout, Printing and Instertion/",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003803,/tenders/design-layout-printing-and-instertiondistribution-of-apprenticeship-tabloid/ocds-v9mmex-GNWT1-07-PM003803/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003804,"Layout, Design and Printing 2006 Labour Market Review",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-27 15:00 MDT,"The Department of Education, Culture and Employment (ECE) is now seeking Tender
 bids from qualified proponents to provide services for the layout, design and
 printing of the 2006 Labour Market Review. The final tabloid will be 12 pages
 plus cover.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003804,/tenders/layout-design-and-printing-2006-labour-market-review/ocds-v9mmex-GNWT1-07-PM003804/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003693,Apprenticeship and Occupational Certification Review,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-09-15 15:00 MDT,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003693,/tenders/apprenticeship-and-occupational-certification-review/ocds-v9mmex-GNWT1-07-PM003693/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003728,"Printing 9 ""Job Ins "" Booklets",Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,"Printing 9 ""Job Ins "" Booklets",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003728,/tenders/printing-9-job-ins-booklets/ocds-v9mmex-GNWT1-07-PM003728/,2024-05-15 20:08 MDT
