model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SO408893,"Multi-part Snapset, Fan-a-part, Laser Production & Continuous Feed Forms",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2008-03-06 15:00 MST,"Multi-part Snapset, Fan-a-part, Laser Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408893,/tenders/multi-part-snapset-fan-a-part-laser-production-continuous-feed-forms/ocds-v9mmex-GNWT1-08-SO408893/,2024-05-07 23:58 MDT
tender,2007-08,Justice,PM005925,"SOA 408828 - Uniforms, Body Armour, Duty Gear",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-29 15:00 MST,"NSCC , Yellowknife, NT or Sheriff's Yellowknife Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005925,/tenders/soa-408828-uniforms-body-armour-duty-gear/ocds-v9mmex-GNWT1-08-PM005925/,2024-05-07 23:58 MDT
tender,2007-08,Stanton,PM005926,Medical Gases,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-25 15:00 MST,"The Stanton Territorial Health Authority (STHA), is requesting tenders from
 qualified Suppliers for the establishment of a Standing Offer Agreement (SOA)
 for the supply of Medical gases on an “As & When” required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005926,/tenders/medical-gases/ocds-v9mmex-STHA-08-PM005926/,2024-05-07 23:58 MDT
tender,2007-08,Public Works & Services,SO408465,"Heating, Gasoline & Diesel,",Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-15 15:00 MST,Yellowknfie NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408465,/tenders/heating-gasoline-diesel/ocds-v9mmex-GNWT1-08-SO408465/,2024-05-07 23:58 MDT
tender,2007-08,Public Works & Services,SO408470,"Gasoline, Diesel, Call Outs on an",Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-14 15:00 MST,Yellowknfie NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408470,/tenders/gasoline-diesel-call-outs-on-an/ocds-v9mmex-GNWT1-08-SO408470/,2024-05-07 23:58 MDT
tender,2007-08,Public Works & Services,SO408191,Heating Fuel Oil -,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-13 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408191,/tenders/heating-fuel-oil-/ocds-v9mmex-GNWT1-08-SO408191/,2024-05-07 23:58 MDT
tender,2007-08,Environment and Natural Resources,PM005887,Forestry Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-07 15:00 MST,"SOA for Forest Industry, Silvaculture, Reforestation, Timber Crushing,
 Harvesting Equipment and Surveying Equipment on an as and when requested basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005887,/tenders/forestry-products/ocds-v9mmex-GNWT1-08-PM005887/,2024-05-07 23:58 MDT
tender,2007-08,Justice,PM005850,SO 409176 Regular Stock Medical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-01-31 15:00 MST,"FOB NSCC, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005850,/tenders/so-409176-regular-stock-medical-supplies/ocds-v9mmex-GNWT1-08-PM005850/,2024-05-07 23:58 MDT
tender,2007-08,Justice,PM005851,"SO 409178 Prescriptions, Bubble packing & Delivery Services",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-01-31 15:00 MST,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005851,/tenders/so-409178-prescriptions-bubble-packing-delivery-services/ocds-v9mmex-GNWT1-08-PM005851/,2024-05-07 23:58 MDT
tender,2007-08,Stanton,PM005857,Housekeeping Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-01-28 15:00 MST,"For the supply of housekeeping supplies on an ""as & when"" basis, as specified
 in the tender document",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005857,/tenders/housekeeping-supplies/ocds-v9mmex-STHA-08-PM005857/,2024-05-07 23:58 MDT
