model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Natural Resources,0000006587,Aerial Digital Photographic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of Aerial Digital Photographic Survey aircraft services.,2023-03-27 11:07 MDT,2023-09-29 15:36 MDT,ocds-v9mmex-GNWT1-24-0000006587,/tenders/aerial-digital-photographic-survey/ocds-v9mmex-GNWT1-24-0000006587/,2024-06-06 06:33 MDT
tender,2023-24,Environment and Natural Resources,0000006478,Recycling Social Marketing Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Recycling Social Marketing Research.,2023-03-02 11:07 MST,2023-09-29 18:34 MDT,ocds-v9mmex-GNWT1-24-0000006478,/tenders/recycling-social-marketing-research/ocds-v9mmex-GNWT1-24-0000006478/,2024-06-06 06:33 MDT
tender,2023-24,Environment and Natural Resources,0000006576,Wildland Fire Chainsaw Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Chainsaw Training services.,2023-03-20 17:15 MDT,2023-09-29 11:32 MDT,ocds-v9mmex-ENR01-24-0000006576,/tenders/wildland-fire-chainsaw-training/ocds-v9mmex-ENR01-24-0000006576/,2024-06-06 06:33 MDT
tender,2023-24,Environment and Natural Resources,0000006552,Water Quality Regulatory Reviews,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required services for Water Quality Regulatory Reviews.,2023-03-06 11:15 MST,2023-07-07 16:38 MDT,ocds-v9mmex-ENR01-24-0000006552,/tenders/water-quality-regulatory-reviews/ocds-v9mmex-ENR01-24-0000006552/,2024-06-06 06:33 MDT
tender,2022-23,Environment and Natural Resources,0000006567,Mineral Exploration Security,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services as-and-if required expert services related to mineral exploration securities.,2023-03-16 15:06 MDT,2023-08-21 20:06 MDT,ocds-v9mmex-GNWT1-23-0000006567,/tenders/mineral-exploration-security/ocds-v9mmex-GNWT1-23-0000006567/,2024-06-06 06:33 MDT
tender,2022-23,Environment and Natural Resources,0000006553,Mine Closures and Securities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required services related to Mine Closures and Securities.,2023-03-03 17:06 MST,2023-08-21 11:46 MDT,ocds-v9mmex-GNWT1-23-0000006553,/tenders/mine-closures-and-securities/ocds-v9mmex-GNWT1-23-0000006553/,2024-06-06 06:33 MDT
tender,2022-23,Environment and Natural Resources,0000006554,Oil and Gas Security Estimates,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required services related to oil and gas security estimates.,2023-03-03 17:06 MST,2023-08-31 17:42 MDT,ocds-v9mmex-GNWT1-23-0000006554,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-23-0000006554/,2024-06-06 06:33 MDT
tender,2022-23,Environment and Natural Resources,0000006545,Environmental Fund Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for auditing the Environmental Fund.,2023-03-01 17:07 MST,2023-08-21 19:56 MDT,ocds-v9mmex-GNWT1-23-0000006545,/tenders/environmental-fund-audit/ocds-v9mmex-GNWT1-23-0000006545/,2024-06-06 06:33 MDT
tender,2022-23,Environment and Natural Resources,0000006438,First Aid for Wildfire Operations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of First Aid training for Wildfire Operations services,2023-02-08 15:07 MST,2023-07-06 12:49 MDT,ocds-v9mmex-GNWT1-23-0000006438,/tenders/first-aid-for-wildfire-operations/ocds-v9mmex-GNWT1-23-0000006438/,2024-06-06 06:33 MDT
tender,2022-23,Environment and Natural Resources,0000006460,Exclusive SOA - Wildland Fire Equipment & Parts,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-02-24 15:00 MST,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Equipment and Parts on an ""As & When"" required basis.",2023-02-10 15:07 MST,2023-07-07 19:17 MDT,ocds-v9mmex-GNWT1-23-0000006460,/tenders/exclusive-soa-wildland-fire-equipment-parts/ocds-v9mmex-GNWT1-23-0000006460/,2024-06-06 06:33 MDT
tender,2022-23,Environment and Natural Resources,0000006416,Single Engine Aircraft for Wildfire Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for one (1) Single Engine Aircraft for Wildfire Operations.,2023-02-06 17:16 MST,2023-07-07 19:01 MDT,ocds-v9mmex-ENR01-23-0000006416,/tenders/single-engine-aircraft-for-wildfire-operations/ocds-v9mmex-ENR01-23-0000006416/,2024-06-06 06:33 MDT
tender,2022-23,Environment and Natural Resources,0000006410,Fixed Wing Charter for Caribou and Muskox Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of two fixed wing aircraft for a Caribou and Muskox transect survey of Northwest Victoria Island.,2023-02-08 15:07 MST,2023-07-07 19:02 MDT,ocds-v9mmex-GNWT1-23-0000006410,/tenders/fixed-wing-charter-for-caribou-and-muskox-survey/ocds-v9mmex-GNWT1-23-0000006410/,2024-06-06 06:33 MDT
tender,2022-23,Environment and Natural Resources,0000006402,Rotary Wing Charter Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Rotary Wing Charter services for the capture and collaring of Moose and Bison in the North Slave Region of the Northwest Territories.,2023-02-06 17:16 MST,2023-07-07 18:56 MDT,ocds-v9mmex-ENR01-23-0000006402,/tenders/rotary-wing-charter-capture-and-collaring/ocds-v9mmex-ENR01-23-0000006402/,2024-06-06 06:33 MDT
tender,2022-23,Environment and Natural Resources,0000006381,Rotary Wing Services Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services related to the Spring Caribou Composition Survey for 2023.,2023-01-30 17:07 MST,2023-07-07 18:50 MDT,ocds-v9mmex-GNWT1-23-0000006381,/tenders/rotary-wing-services-caribou-composition-survey/ocds-v9mmex-GNWT1-23-0000006381/,2024-06-06 06:33 MDT
