model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO440883,Materials for Bridge Deck Retrofit,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-06-12 15:00 MDT,"Wrigley, NT",2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-PO440883,/tenders/materials-for-bridge-deck-retrofit/ocds-v9mmex-GNWT1-15-PO440883/,2024-06-17 06:26 MDT
tender,2012-13,Transportation,PO901853,Road Construction Materials/Culvert Markers,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-05-22 15:00 MDT,Road Construction Materials/Culvert Mark,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901853,/tenders/road-construction-materialsculvert-markers/ocds-v9mmex-GNWT1-13-PO901853/,2024-06-17 06:26 MDT
tender,2010-11,Transportation,SC793317,"Load, Haul & Stockpile Granular Material",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-03-30 15:00 MDT,"Load, Haul & Stockpile Granular Material",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793317,/tenders/load-haul-stockpile-granular-material/ocds-v9mmex-GNWT1-11-SC793317/,2024-06-17 06:26 MDT
tender,2010-11,Transportation,PO901534,Road Construction Material/Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-02-21 15:00 MST,Road Construction Material/Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901534,/tenders/road-construction-materialculverts/ocds-v9mmex-GNWT1-11-PO901534/,2024-06-17 06:26 MDT
tender,2009-10,Transportation,PO901132,Culvert Markers and Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-05-18 15:00 MDT,Culvert Markers and Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901132,/tenders/culvert-markers-and-signs/ocds-v9mmex-GNWT1-10-PO901132/,2024-06-17 06:26 MDT
tender,2008-09,Transportation,PO901039,Surfacing Gravel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-11-18 15:00 MST,Surfacing Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901039,/tenders/surfacing-gravel-supply/ocds-v9mmex-GNWT1-09-PO901039/,2024-06-17 06:26 MDT
tender,2008-09,Transportation,PO900986,Supply of Culvert Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-04 15:00 MDT,Supply of Culvert Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900986,/tenders/supply-of-culvert-materials/ocds-v9mmex-GNWT1-09-PO900986/,2024-06-17 06:26 MDT
tender,2008-09,Transportation,PO900961,Supply and Deliver Materials for Bridge Maintenance,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-06-17 15:00 MDT,Supply and Deliver Materials for Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900961,/tenders/supply-and-deliver-materials-for-bridge-maintenance/ocds-v9mmex-GNWT1-09-PO900961/,2024-06-17 06:26 MDT
tender,2008-09,Transportation,PO900925,Supply Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-05-02 15:00 MDT,Supply Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900925,/tenders/supply-culverts/ocds-v9mmex-GNWT1-09-PO900925/,2024-06-17 06:26 MDT
tender,2008-09,Transportation,PO900929,Culvert Markers,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-05-01 15:00 MDT,Culvert Markers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900929,/tenders/culvert-markers/ocds-v9mmex-GNWT1-09-PO900929/,2024-06-17 06:26 MDT
