model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793974,2012 SCP - Hay River Reserve Road Culver,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,2012 SCP - Hay River Reserve Road Culver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793974,/tenders/2012-scp-hay-river-reserve-road-culver/ocds-v9mmex-GNWT1-13-SC793974/,2024-05-18 03:55 MDT
tender,2008-09,Transportation,CT100737,"Hay River Reserve Road Improvements, Yea",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Hay River Reserve Road Improvements, Yea",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100737,/tenders/hay-river-reserve-road-improvements-yea/ocds-v9mmex-GNWT1-09-CT100737/,2024-05-18 03:55 MDT
tender,2007-08,Transportation,CT100558,HAY RIVER RESERVE ROAD IMPROVEMENTS,Awarded,Negotiated,Direct,Construction,Road Construction Services,,HAY RIVER RESERVE ROAD IMPROVEMENTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100558,/tenders/hay-river-reserve-road-improvements/ocds-v9mmex-GNWT1-08-CT100558/,2024-05-18 03:55 MDT
tender,2010-11,Public Works & Services,SC792626,Design Build Services for New Community,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design Build Services for New Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792626,/tenders/design-build-services-for-new-community/ocds-v9mmex-GNWT1-10-SC792626/,2024-05-18 03:55 MDT
tender,2011-12,Transportation,CT101001,2010 Surface Improvements and SAST on th,Awarded,Negotiated,Direct,Construction,Road Construction Services,,2010 Surface Improvements and SAST on th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101001,/tenders/2010-surface-improvements-and-sast-on-th/ocds-v9mmex-GNWT1-11-CT101001/,2024-05-18 03:55 MDT
tender,2008-09,Public Works & Services,SC792088,Nats'ejee K'eh Treatment Centre Canopy F,Awarded,Sole Source,Direct,Construction,Building Construction General,,Nats'ejee K'eh Treatment Centre Canopy F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792088,/tenders/natsejee-keh-treatment-centre-canopy-f/ocds-v9mmex-GNWT1-09-SC792088/,2024-05-18 03:55 MDT
tender,2008-09,Public Works & Services,SC792150,Nats'ejee K'eh Canopy Foundations and Ha,Awarded,Sole Source,Direct,Construction,Building Construction General,,Nats'ejee K'eh Canopy Foundations and Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792150,/tenders/natsejee-keh-canopy-foundations-and-ha/ocds-v9mmex-GNWT1-09-SC792150/,2024-05-18 03:55 MDT
tender,2008-09,Public Works & Services,SC411822,Chief Sunrise Cultural Graphics,Awarded,Sole Source,Direct,Construction,Building Construction General,,Chief Sunrise Cultural Graphics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411822,/tenders/chief-sunrise-cultural-graphics/ocds-v9mmex-GNWT1-09-SC411822/,2024-05-18 03:55 MDT
tender,2008-09,NWT Housing Corporation,PM006724,Construct New Building,Awarded,Negotiated,Direct,Construction,Building Construction General,,Construct New Building,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006724,/tenders/construct-new-building/ocds-v9mmex-HC001-09-PM006724/,2024-05-18 03:55 MDT
tender,2004-05,Public Works & Services,SC383509,Communications Tower,Awarded,Sole Source,Direct,Construction,Building Construction General,,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383509,/tenders/communications-tower/ocds-v9mmex-GNWT1-05-SC383509/,2024-05-18 03:55 MDT
tender,2005-06,Transportation,SC790744,Supply and Deliver Gravel,Awarded,Negotiated,Direct,Construction,Building Construction General,,Supply and Deliver Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790744,/tenders/supply-and-deliver-gravel/ocds-v9mmex-GNWT1-06-SC790744/,2024-05-18 03:55 MDT
