model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007519,Garbage Removal Services,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2024-05-03 11:16 MDT,2024-05-06 09:15 MDT,ocds-v9mmex-INF01-25-0000007519,/tenders/garbage-removal-services/ocds-v9mmex-INF01-25-0000007519/,2024-05-10 05:30 MDT
tender,2024-25,Infrastructure,0000007449,Deferred Maintenance Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Deferred Maintenance Program. This an invitational RFP. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046, Cat 3, Sub Specialty 1.",2024-04-11 15:16 MDT,2024-05-06 19:53 MDT,ocds-v9mmex-INF01-25-0000007449,/tenders/deferred-maintenance-program/ocds-v9mmex-INF01-25-0000007449/,2024-05-10 05:30 MDT
tender,2023-24,Infrastructure,0000007249,YZF Retail Gift Shop Concession,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting Proposals on behalf of the Department of Infratructure (INF) for the Yellowknife Airport (YZF) Retail Gift Shop Concession.,2024-02-23 15:07 MST,2024-03-19 18:33 MDT,ocds-v9mmex-GNWT1-24-0000007249,/tenders/yzf-retail-gift-shop-concession/ocds-v9mmex-GNWT1-24-0000007249/,2024-05-10 05:30 MDT
tender,2023-24,Infrastructure,0000007237,Painting Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-02-28 15:00 MST,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement for the provision of Professional Painting Services in and around Yellowknife, NT on an If, As & When required basis.",2024-02-13 15:16 MST,2024-04-30 18:01 MDT,ocds-v9mmex-INF01-24-0000007237,/tenders/painting-services/ocds-v9mmex-INF01-24-0000007237/,2024-05-10 05:30 MDT
tender,2023-24,Infrastructure,0000007220,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-23 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified bidders for the provision of Professional Security Services for various GNWT facilities in Yellowknife, NT",2024-02-08 15:07 MST,2024-05-01 15:50 MDT,ocds-v9mmex-GNWT1-24-0000007220,/tenders/security-services/ocds-v9mmex-GNWT1-24-0000007220/,2024-05-10 05:30 MDT
tender,2023-24,Infrastructure,0000007219,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-23 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at three sites in Yellowknife, NT.",2024-02-08 17:07 MST,2024-04-01 18:06 MDT,ocds-v9mmex-GNWT1-24-0000007219,/tenders/janitorial-services/ocds-v9mmex-GNWT1-24-0000007219/,2024-05-10 05:30 MDT
tender,2023-24,Infrastructure,0000007144,Geotechnical Drilling Services Winter 2024,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for geotechnical drilling services in support of the development of the Lockhart All Season Road (LASR).,2024-01-15 17:07 MST,2024-02-08 12:27 MST,ocds-v9mmex-GNWT1-24-0000007144,/tenders/geotechnical-drilling-services-winter-2024/ocds-v9mmex-GNWT1-24-0000007144/,2024-05-10 05:30 MDT
tender,2023-24,Infrastructure,0000007065,Stanton Legacy North Parking Lot Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-16 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace existing light fixtures to LED at the Stanton Legacy North Parking Lot in Yellowknife, NT.",2023-12-12 15:16 MST,2024-04-30 11:39 MDT,ocds-v9mmex-INF01-24-0000007065,/tenders/stanton-legacy-north-parking-lot-lighting-upgrade/ocds-v9mmex-INF01-24-0000007065/,2024-05-10 05:30 MDT
tender,2023-24,Infrastructure,0000007049,Taiga Lab Ceiling Grid & LED Light Fixture Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace existing light fixtures to LED and replace the existing ceiling grid at the Taiga Environmental Laboratory in Yellowknife, NT",2023-09-29 15:17 MDT,2024-04-04 15:35 MDT,ocds-v9mmex-INF01-24-0000007049,/tenders/taiga-lab-ceiling-grid-led-light-fixture-upgrade/ocds-v9mmex-INF01-24-0000007049/,2024-05-10 05:30 MDT
tender,2023-24,Infrastructure,0000007023,CS Lords Geoscience DDC Upgrade Design Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-10 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified consultants to provide design services to upgrade the existing DDC system at the CS Lords Geoscience building in Yellowknife, NT.",2023-09-15 15:07 MDT,2024-04-04 15:30 MDT,ocds-v9mmex-GNWT1-24-0000007023,/tenders/cs-lords-geoscience-ddc-upgrade-design-services/ocds-v9mmex-GNWT1-24-0000007023/,2024-05-10 05:30 MDT
tender,2023-24,Infrastructure,0000006874,NWT Hydroelectric Power Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for NWT Hydroelectric Power Review.,2023-07-14 09:16 MDT,2024-03-18 11:32 MDT,ocds-v9mmex-INF01-24-0000006874,/tenders/nwt-hydroelectric-power-review/ocds-v9mmex-INF01-24-0000006874/,2024-05-10 05:30 MDT
tender,2023-24,Infrastructure,0000006939,Office Accommodations - EIA,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for Office Accommodations - EIA .,2023-07-25 17:15 MDT,2024-03-14 15:35 MDT,ocds-v9mmex-INF01-24-0000006939,/tenders/office-accommodations-eia/ocds-v9mmex-INF01-24-0000006939/,2024-05-10 05:30 MDT
tender,2023-24,Infrastructure,0000006945,Office Accommodation - Commissioner's Office,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office Accommodation - Commissioner's Office.,2023-07-28 17:15 MDT,2024-02-23 19:01 MST,ocds-v9mmex-INF01-24-0000006945,/tenders/office-accommodation-commissioners-office/ocds-v9mmex-INF01-24-0000006945/,2024-05-10 05:30 MDT
tender,2023-24,Infrastructure,0000006866,NWT Hydrogen Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-18 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for NWT Hydrogen Study.,2023-07-19 11:15 MDT,2024-02-23 18:54 MST,ocds-v9mmex-INF01-24-0000006866,/tenders/nwt-hydrogen-study/ocds-v9mmex-INF01-24-0000006866/,2024-05-10 05:30 MDT
tender,2023-24,Infrastructure,0000006650,Asphalt Oil,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-05-17 15:00 MDT,"Procurement Shared Services (PSS) is seeking to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Asphalt Oil on an ""As and When"" required basis.",2023-04-26 15:06 MDT,2023-10-27 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006650,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-24-0000006650/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006563,Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Mail Delivery Services.,2023-03-15 15:07 MDT,2023-09-21 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006563,/tenders/mail-delivery-services/ocds-v9mmex-GNWT1-23-0000006563/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006525,Pest Control Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Pest Control Services.,2023-03-03 11:07 MST,2023-08-11 11:43 MDT,ocds-v9mmex-GNWT1-23-0000006525,/tenders/pest-control-services/ocds-v9mmex-GNWT1-23-0000006525/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006332,YK Courthouse Washroom Accessibility Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,The Government of the Northwest Territories (GNWT) department of Infrastructure (INF) is requesting a qualified consultant to complete a barrier free design upgrade for the Yellowknife Courthouse washrooms from floors 2 to 6.,2023-02-21 11:07 MST,2023-08-31 17:41 MDT,ocds-v9mmex-GNWT1-23-0000006332,/tenders/yk-courthouse-washroom-accessibility-upgrades/ocds-v9mmex-GNWT1-23-0000006332/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006396,Taltson Expansion Route Comparison,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for consulting services to compare possible routes for the Taltson Hydro Electric Expansion Project.,2023-02-03 17:07 MST,2023-08-21 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006396,/tenders/taltson-expansion-route-comparison/ocds-v9mmex-GNWT1-23-0000006396/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006493,Generator Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Generator Maintenance Services.,2023-02-17 11:07 MST,2023-08-07 18:07 MDT,ocds-v9mmex-GNWT1-23-0000006493,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-23-0000006493/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006504,Fire Alarm Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2023-02-17 17:15 MST,2023-07-17 15:46 MDT,ocds-v9mmex-INF01-23-0000006504,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-INF01-23-0000006504/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006415,NWT Highway Paint Markings 2023 - 2024,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-08-21 18:36 MDT,ocds-v9mmex-INF01-23-0000006415,/tenders/nwt-highway-paint-markings-2023-2024/ocds-v9mmex-INF01-23-0000006415/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006417,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-07-06 12:33 MDT,ocds-v9mmex-INF01-23-0000006417,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-INF01-23-0000006417/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006485,Heavy Equipment Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-01 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Heavy Equipment Services.,2023-02-15 15:07 MST,2023-08-16 18:42 MDT,ocds-v9mmex-GNWT1-23-0000006485,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-23-0000006485/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006463,Painting Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-27 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Painting Services.,2023-02-10 09:07 MST,2023-03-08 18:58 MST,ocds-v9mmex-GNWT1-23-0000006463,/tenders/painting-services/ocds-v9mmex-GNWT1-23-0000006463/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006453,"Plumbing, Heating & Gas Fitting Services",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Plumbing, Heating & Gas Fitting Services.",2023-02-09 15:07 MST,2023-08-07 17:53 MDT,ocds-v9mmex-GNWT1-23-0000006453,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-23-0000006453/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006457,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Carpentry Services.,2023-02-09 15:07 MST,2023-07-20 15:43 MDT,ocds-v9mmex-GNWT1-23-0000006457,/tenders/carpentry-services/ocds-v9mmex-GNWT1-23-0000006457/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006133,Yellowknife Airport Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of a geotechnical investigation at the Yellowknife Airport, NT.",2023-01-11 17:07 MST,2023-08-08 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006133,/tenders/yellowknife-airport-geotechnical-investigation/ocds-v9mmex-GNWT1-23-0000006133/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006414,Janitorial Services - GNWT Data Centre,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the GNWT Data Centre in the city of Yellowknife, NT.",2023-02-06 17:16 MST,2023-07-06 19:00 MDT,ocds-v9mmex-INF01-23-0000006414,/tenders/janitorial-services-gnwt-data-centre/ocds-v9mmex-INF01-23-0000006414/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006418,Janitorial Services - Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Arthur Laing Building in the city of Yellowknife, NT.",2023-02-06 17:16 MST,2023-08-07 17:37 MDT,ocds-v9mmex-INF01-23-0000006418,/tenders/janitorial-services-arthur-laing-building/ocds-v9mmex-INF01-23-0000006418/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006421,Janitorial Services - Stuart M. Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Stuart M. Hodgson Building in the city of Yellowknife, NT.",2023-02-06 17:16 MST,2023-08-11 18:31 MDT,ocds-v9mmex-INF01-23-0000006421,/tenders/janitorial-services-stuart-m-hodgson-building/ocds-v9mmex-INF01-23-0000006421/,2024-05-10 05:30 MDT
tender,2022-23,Infrastructure,0000006419,Janitorial Services - NSRO,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the North Slave Regional Office (NSRO) and Trades Shop.,2023-02-06 17:16 MST,2023-07-07 17:57 MDT,ocds-v9mmex-INF01-23-0000006419,/tenders/janitorial-services-nsro/ocds-v9mmex-INF01-23-0000006419/,2024-05-10 05:30 MDT
