model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,0000000356,Supply and Deliver Dust Suppressant Chemical,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply and delivery of 36 Totes of Dust Suppressant Chemical Ek-35.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000356,/tenders/supply-and-deliver-dust-suppressant-chemical/ocds-v9mmex-GNWT1-16-0000000356/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,0000000335,Supply One Solar Powered Full Matrix Message Board,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE (1) Solar Powered Full Matrix Message Board,2016-05-16 12:47 MDT,2024-04-22 12:20 MDT,ocds-v9mmex-GNWT1-16-0000000335,/tenders/supply-one-solar-powered-full-matrix-message-board/ocds-v9mmex-GNWT1-16-0000000335/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,0000000332,Supply One 1/2 Ton 4X4 Crew Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE 1/2 Ton 4X4 Crew Cab Pickup Truck,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000332,/tenders/supply-one-12-ton-4x4-crew-cab-pickup/ocds-v9mmex-GNWT1-16-0000000332/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,0000000330,Supply ONE (1) 3/4 Ton 4X4 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE 3/4 Ton 4X4 Crew Cab Pickup Truck.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000330,/tenders/supply-one-1-34-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-16-0000000330/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,0000000322,Supply One (1) Four Post Vehicle Lift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of One (1) Four Post Vehicle Lift,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000322,/tenders/supply-one-1-four-post-vehicle-lift/ocds-v9mmex-GNWT1-16-0000000322/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,0000000315,Supply and Install Bird Nesting Deterrent,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply and install of Bird Nesting Deterrent.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000315,/tenders/supply-and-install-bird-nesting-deterrent/ocds-v9mmex-GNWT1-16-0000000315/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,0000000316,"Supply One 4"" Gorman-Rupp Water Pump",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for One (1) 4"" Diesel Engine Water Pump",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000316,/tenders/supply-one-4-gorman-rupp-water-pump/ocds-v9mmex-GNWT1-16-0000000316/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,0000000313,Supply Transmission for 950F Cat Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Transmission for a 4 Wheel Drive 950F Cat Loader.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000313,/tenders/supply-transmission-for-950f-cat-loader/ocds-v9mmex-GNWT1-16-0000000313/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,0000000311,Supply One 1/2 Ton 4X4 Crew Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE 1/2 on 4X4 Crew Cab Pickup Truck.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000311,/tenders/supply-one-12-ton-4x4-crew-cab-pickup/ocds-v9mmex-GNWT1-16-0000000311/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,0000000307,Supply ONE 3/4 Ton 4X4 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE 3/4 Ton 4X4 Crew Cab Pickup Truck.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000307,/tenders/supply-one-34-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-16-0000000307/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,0000000136,ONE Complete Factory Trimmed Truck Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE Complete Factory Trimmed Truck Cab,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000136,/tenders/one-complete-factory-trimmed-truck-cab/ocds-v9mmex-GNWT1-16-0000000136/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,PO449998,New Snow Blower for Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-10-13 15:00 MDT,"Hay River, NT",2015-09-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449998,/tenders/new-snow-blower-for-hay-river-airport/ocds-v9mmex-GNWT1-16-PO449998/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,PO450710,Repair Damaged Western Star Truck Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,Hay River,2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450710,/tenders/repair-damaged-western-star-truck-cab/ocds-v9mmex-GNWT1-16-PO450710/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,PO448519,Supply One Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Fort Smith,2015-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448519,/tenders/supply-one-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-16-PO448519/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,PO449607,Supply One Single Axle Patching Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Hay River,2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449607,/tenders/supply-one-single-axle-patching-truck/ocds-v9mmex-GNWT1-16-PO449607/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,PO448568,Supply One Single Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Fort Smith,2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448568,/tenders/supply-one-single-axle-plow-truck/ocds-v9mmex-GNWT1-16-PO448568/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,SC795271,New Air Terminal Building Access,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-17 15:00 MDT,Fort Resolution. NT,2015-09-08 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795271,/tenders/new-air-terminal-building-access/ocds-v9mmex-GNWT1-16-SC795271/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,PO450003,Supply (2) 32 Bushel Spreaders,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,Hay River,2015-08-06 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450003,/tenders/supply-2-32-bushel-spreaders/ocds-v9mmex-GNWT1-16-PO450003/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,SO448785,SOA for Supply and Delivery of Coarse Bulk Road Salt,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-08 15:00 MDT,Hay River,2015-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO448785,/tenders/soa-for-supply-and-delivery-of-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-16-SO448785/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,SO448828,SOA Vehicle Rental and Leasing Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,Hay River,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448828,/tenders/soa-vehicle-rental-and-leasing-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO448828/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,PO448908,Supply One (1) Hydraulic Propulsion Motor for Dynapak Packer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-23 15:00 MDT,Hay River,2015-06-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448908,/tenders/supply-one-1-hydraulic-propulsion-motor-for-dynapak-packer/ocds-v9mmex-GNWT1-16-PO448908/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,SO448247,Vehicle Rental and Leasing Hay River and Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-14 15:00 MDT,Hay River,2015-05-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448247,/tenders/vehicle-rental-and-leasing-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO448247/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,PO447868,Supply Runway Crack Sealer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-07 15:00 MDT,Hay River,2015-04-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO447868,/tenders/supply-runway-crack-sealer/ocds-v9mmex-GNWT1-16-PO447868/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,SO447881,Supply Runway Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,Hay River,2015-04-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO447881,/tenders/supply-runway-paint/ocds-v9mmex-GNWT1-16-SO447881/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,PO447999,Supply De-Icing Fluid Various Airports,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,Hay River,2015-04-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO447999,/tenders/supply-de-icing-fluid-various-airports/ocds-v9mmex-GNWT1-16-PO447999/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,PO447912,Supply Sweeper Brushes Various Airports,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-04 15:00 MDT,Hay River,2015-04-16 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO447912,/tenders/supply-sweeper-brushes-various-airports/ocds-v9mmex-GNWT1-16-PO447912/,2024-05-24 05:16 MDT
tender,2015-16,Transportation,SO447178,Supply and Deliver Asphalt Oil,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-04-09 15:00 MDT,Hay River,2015-03-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO447178,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-16-SO447178/,2024-05-24 05:16 MDT
