model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017101,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM017101,/tenders/printing-services/ocds-v9mmex-GNWT1-15-PM017101/,2024-05-20 09:14 MDT
tender,2014-15,"Education, Culture and Employment",SC446708,Printing of English and French Labour Ma,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of English and French Labour Ma,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446708,/tenders/printing-of-english-and-french-labour-ma/ocds-v9mmex-GNWT1-15-SC446708/,2024-05-20 09:14 MDT
tender,2014-15,Environment and Natural Resources,PO440710,Reproduction of the 2014/2015 Hunting Re,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Reproduction of the 2014/2015 Hunting Re,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO440710,/tenders/reproduction-of-the-20142015-hunting-re/ocds-v9mmex-GNWT1-15-PO440710/,2024-05-20 09:14 MDT
tender,2014-15,Health and Social Services,PM016342,Patient Experiences Questionnaire,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Patient Experiences Questionnaire,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016342,/tenders/patient-experiences-questionnaire/ocds-v9mmex-GNWT1-15-PM016342/,2024-05-20 09:14 MDT
tender,2014-15,Health and Social Services,SC447030,Printing - Community Counselling Program,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing - Community Counselling Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447030,/tenders/printing-community-counselling-program/ocds-v9mmex-GNWT1-15-SC447030/,2024-05-20 09:14 MDT
tender,2014-15,"Industry, Tourism and Investment",PO440538,Printing of 3000 Posters,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of 3000 Posters,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO440538,/tenders/printing-of-3000-posters/ocds-v9mmex-GNWT1-15-PO440538/,2024-05-20 09:14 MDT
tender,2014-15,Municipal and Community Affairs,PO446151,Drinking Water Calendar Management Print,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Drinking Water Calendar Management Print,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446151,/tenders/drinking-water-calendar-management-print/ocds-v9mmex-GNWT1-15-PO446151/,2024-05-20 09:14 MDT
tender,2013-14,Health and Social Services,PM016160,2014 Help Directory Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,2014 Help Directory Printing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016160,/tenders/2014-help-directory-printing/ocds-v9mmex-GNWT1-14-PM016160/,2024-05-20 09:14 MDT
tender,2013-14,Health and Social Services,PM015993,"Snapset, Fan-a part, & Continuous Forms",Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,"Snapset, Fan-a part, & Continuous Forms",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015993,/tenders/snapset-fan-a-part-continuous-forms/ocds-v9mmex-GNWT1-14-PM015993/,2024-05-20 09:14 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016675,Printing of New and existing manual,Awarded,Sole Source,Direct,Services,Printing/Production,,Printing of New and existing manual,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016675,/tenders/printing-of-new-and-existing-manual/ocds-v9mmex-GNWT1-14-PM016675/,2024-05-20 09:14 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016679,Northern Lights Manual,Awarded,Sole Source,Direct,Services,Printing/Production,,Northern Lights Manual,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016679,/tenders/northern-lights-manual/ocds-v9mmex-GNWT1-14-PM016679/,2024-05-20 09:14 MDT
tender,2013-14,"Industry, Tourism and Investment",PO436507,GCCD Media Kit - Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GCCD Media Kit - Printing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436507,/tenders/gccd-media-kit-printing/ocds-v9mmex-GNWT1-14-PO436507/,2024-05-20 09:14 MDT
tender,2013-14,"Industry, Tourism and Investment",PO436661,Printing Trappers Calendars,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Trappers Calendars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436661,/tenders/printing-trappers-calendars/ocds-v9mmex-GNWT1-14-PO436661/,2024-05-20 09:14 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016728,Design/Printing,Awarded,Sole Source,Direct,Services,Printing/Production,,Design/Printing,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016728,/tenders/designprinting/ocds-v9mmex-GNWT1-14-PM016728/,2024-05-20 09:14 MDT
