model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002157,Locksmithing Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2018-02-27 15:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002157,/tenders/locksmithing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002157/,2024-05-13 19:34 MDT
tender,2017-18,Infrastructure,0000002152,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region.,2018-02-26 11:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002152,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002152/,2024-05-13 19:34 MDT
tender,2017-18,Infrastructure,0000002140,Painting Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2018-02-22 11:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002140,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002140/,2024-05-13 19:34 MDT
tender,2017-18,Infrastructure,0000002141,"Electrical Services - Fort McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson including Deep Water Lake, James Creek and Tsiigehtchic.",2018-02-22 11:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002141,/tenders/electrical-services-fort-mcpherson-nt/ocds-v9mmex-GNWT1-18-0000002141/,2024-05-13 19:34 MDT
tender,2017-18,Infrastructure,0000002138,Flooring Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region.,2018-02-20 17:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002138,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002138/,2024-05-13 19:34 MDT
tender,2017-18,Infrastructure,0000001865,Fort McPherson Water Treatment Plant Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-23 15:00 MST,Provide architectural and engineering consulting services as per Terms of Reference as per the attached Request for Proposal.,2017-10-25 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001865,/tenders/fort-mcpherson-water-treatment-plant-design/ocds-v9mmex-GNWT1-18-0000001865/,2024-05-13 19:34 MDT
tender,2017-18,Infrastructure,0000001703,Design Services for the New Maintenance Camp,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals from qualified proponents for the provision of Architectural and Engineering Design Services for the New Maintenance Camp at KM 15 on the Dempster Highway (No.8).,2017-08-18 15:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-GNWT1-18-0000001703,/tenders/design-services-for-the-new-maintenance-camp/ocds-v9mmex-GNWT1-18-0000001703/,2024-05-13 19:34 MDT
tender,2017-18,Infrastructure,0000001744,Ft McPherson Piped Water /Sewer System Assesment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-21 15:00 MDT,An assessment of the piped water and sewer system is needed in order to plan and prioritize future upgrades.,2017-09-01 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-GNWT1-18-0000001744,/tenders/ft-mcpherson-piped-water-sewer-system-assesment/ocds-v9mmex-GNWT1-18-0000001744/,2024-05-13 19:34 MDT
tender,2017-18,Infrastructure,0000001626,Labour Supply Mackenzie & Peel River Ferry Landing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services at the Ferry Landings located at the Peel and Mackenzie Rivers Ferry Crossings on Dempster Highway (No.8).,2017-07-26 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001626,/tenders/labour-supply-mackenzie-peel-river-ferry-landing/ocds-v9mmex-GNWT1-18-0000001626/,2024-05-13 19:34 MDT
tender,2017-18,Municipal and Community Affairs,0000001546,Monitoring Wells - Various Communities 2017,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the provision of Monitoring Wells services at Various Communities in 2017.,2017-06-06 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001546,/tenders/monitoring-wells-various-communities-2017/ocds-v9mmex-GNWT1-18-0000001546/,2024-05-13 19:34 MDT
