model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM013797,1 CLENT REPAIR,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-07 15:00 MDT,1 CLENT REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013797,/tenders/1-clent-repair/ocds-v9mmex-HC001-13-PM013797/,2024-05-18 03:59 MDT
tender,2014-15,NWT Housing Corporation,PM016866,1 Client Repair - DWH Replacement - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2014-11-25 15:00 MST,1 Client Repair - DWH Replacement - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016866,/tenders/1-client-repair-dwh-replacement-inuvik/ocds-v9mmex-HC001-15-PM016866/,2024-05-18 03:59 MDT
tender,2012-13,NWT Housing Corporation,PM013461,2 Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-06-07 15:00 MDT,2 Client Repairs - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013461,/tenders/2-client-repairs-ulukhaktok/ocds-v9mmex-HC001-13-PM013461/,2024-05-18 03:59 MDT
tender,2005-06,NWT Housing Corporation,PM002417,2005/2006 RRAP\PM,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-06 15:00 MDT,2005/2006 RRAP\PM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002417,/tenders/20052006-rrappm/ocds-v9mmex-HC001-06-PM002417/,2024-05-18 03:59 MDT
tender,2009-10,NWT Housing Corporation,PM009274,2009-10 Preeventative Maintenance Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-11 15:00 MST,2009-10 Preeventative Maintenance Tuktoy,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009274,/tenders/2009-10-preeventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-10-PM009274/,2024-05-18 03:59 MDT
tender,2009-10,NWT Housing Corporation,PM009357,2009/2010 CARE - Interior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009357,/tenders/20092010-care-interior-repair/ocds-v9mmex-HC001-10-PM009357/,2024-05-18 03:59 MDT
tender,2009-10,NWT Housing Corporation,PM009358,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009358,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009358/,2024-05-18 03:59 MDT
tender,2009-10,NWT Housing Corporation,PM009356,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009356,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009356/,2024-05-18 03:59 MDT
tender,2009-10,NWT Housing Corporation,PM009335,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-12 15:00 MST,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009335,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009335/,2024-05-18 03:59 MDT
tender,2010-11,NWT Housing Corporation,PM009988,2010 - 11 One (1) CARE Renovation - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-06-17 15:00 MDT,2010 - 11 One (1) CARE Renovation - Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009988,/tenders/2010-11-one-1-care-renovation-aklavik/ocds-v9mmex-HC001-11-PM009988/,2024-05-18 03:59 MDT
