model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Education, Culture and Employment",PM002784,Photograph Collection,Awarded,Sole Source,Direct,Goods,<Various>,,Photograph Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002784,/tenders/photograph-collection/ocds-v9mmex-GNWT1-06-PM002784/,2024-05-24 17:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002936,"Publication of ""The Ida Trail"" Dogrib La",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Publication of ""The Ida Trail"" Dogrib La",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002936,/tenders/publication-of-the-ida-trail-dogrib-la/ocds-v9mmex-GNWT1-06-PM002936/,2024-05-24 17:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002803,Chair Yellowknife Educational Facilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chair Yellowknife Educational Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002803,/tenders/chair-yellowknife-educational-facilities/ocds-v9mmex-GNWT1-06-PM002803/,2024-05-24 17:32 MDT
tender,2005-06,"Education, Culture and Employment",PM001463,"License Renewal for ""On Line Learning""",Awarded,Sole Source,Direct,Services,<Various>,,"License Renewal for ""On Line Learning""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001463,/tenders/license-renewal-for-on-line-learning/ocds-v9mmex-GNWT1-06-PM001463/,2024-05-24 17:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002785,Application Servier Training Oracle Uni,Awarded,Sole Source,Direct,Services,<Various>,,Application Servier Training Oracle Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002785,/tenders/application-servier-training-oracle-uni/ocds-v9mmex-GNWT1-06-PM002785/,2024-05-24 17:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002364,Legal Services Labour Standards Board,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Labour Standards Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002364,/tenders/legal-services-labour-standards-board/ocds-v9mmex-GNWT1-06-PM002364/,2024-05-24 17:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002786,Training Aircraft Maintenance Engineer A,Awarded,Sole Source,Direct,Services,<Various>,,Training Aircraft Maintenance Engineer A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002786,/tenders/training-aircraft-maintenance-engineer-a/ocds-v9mmex-GNWT1-06-PM002786/,2024-05-24 17:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002798,Training Aircraft Maintenance Engineer A,Awarded,Sole Source,Direct,Services,<Various>,,Training Aircraft Maintenance Engineer A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002798,/tenders/training-aircraft-maintenance-engineer-a/ocds-v9mmex-GNWT1-06-PM002798/,2024-05-24 17:32 MDT
tender,2004-05,"Education, Culture and Employment",PM001407,Software License,Awarded,Sole Source,Direct,Services,<Various>,,Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001407,/tenders/software-license/ocds-v9mmex-GNWT1-05-PM001407/,2024-05-24 17:32 MDT
tender,2004-05,"Education, Culture and Employment",PM001414,Computer Software License,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001414,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM001414/,2024-05-24 17:32 MDT
tender,2004-05,"Education, Culture and Employment",PM001524,Bern Will Brown Photograph Collection,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Bern Will Brown Photograph Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001524,/tenders/bern-will-brown-photograph-collection/ocds-v9mmex-GNWT1-05-PM001524/,2024-05-24 17:32 MDT
tender,2004-05,"Education, Culture and Employment",PM001211,Monitor and Evaluation of Diamond Polish,Awarded,Sole Source,Direct,Services,<Various>,,Monitor and Evaluation of Diamond Polish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001211,/tenders/monitor-and-evaluation-of-diamond-polish/ocds-v9mmex-GNWT1-05-PM001211/,2024-05-24 17:32 MDT
tender,2004-05,"Education, Culture and Employment",PM000770,PGA Tournament,Awarded,Sole Source,Direct,Services,Entertainment,,PGA Tournament,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000770,/tenders/pga-tournament/ocds-v9mmex-GNWT1-05-PM000770/,2024-05-24 17:32 MDT
tender,2004-05,"Education, Culture and Employment",PM001464,Interactive Network Vitual Exhibits,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Interactive Network Vitual Exhibits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001464,/tenders/interactive-network-vitual-exhibits/ocds-v9mmex-GNWT1-05-PM001464/,2024-05-24 17:32 MDT
