model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO420669,Renewal Standard Support - Accuetrust,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal Standard Support - Accuetrust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420669,/tenders/renewal-standard-support-accuetrust/ocds-v9mmex-GNWT1-10-PO420669/,2024-05-07 02:51 MDT
tender,2009-10,Public Works & Services,SC415282,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415282,/tenders/software-support/ocds-v9mmex-GNWT1-10-SC415282/,2024-05-07 02:51 MDT
tender,2009-10,Public Works & Services,SC415679,SQL CAL Software Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SQL CAL Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415679,/tenders/sql-cal-software-licensing/ocds-v9mmex-GNWT1-10-SC415679/,2024-05-07 02:51 MDT
tender,2009-10,Public Works & Services,SC418193,Add Systems Software Monthly Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Add Systems Software Monthly Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418193,/tenders/add-systems-software-monthly-support/ocds-v9mmex-GNWT1-10-SC418193/,2024-05-07 02:51 MDT
tender,2009-10,Public Works & Services,PO416338,Red Hat Enterprise Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Red Hat Enterprise Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416338,/tenders/red-hat-enterprise-renewal/ocds-v9mmex-GNWT1-10-PO416338/,2024-05-07 02:51 MDT
tender,2007-08,Public Works & Services,SC791453,Annual Maintenance Fee for Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Fee for Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791453,/tenders/annual-maintenance-fee-for-software/ocds-v9mmex-GNWT1-08-SC791453/,2024-05-07 02:51 MDT
tender,2009-10,Public Works & Services,PO414779,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414779,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-10-PO414779/,2024-05-07 02:51 MDT
tender,2009-10,Public Works & Services,SC792327,Annual Maintenance Fee for Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Fee for Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792327,/tenders/annual-maintenance-fee-for-software/ocds-v9mmex-GNWT1-10-SC792327/,2024-05-07 02:51 MDT
tender,2009-10,Public Works & Services,SC415881,Software Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415881,/tenders/software-support-renewal/ocds-v9mmex-GNWT1-10-SC415881/,2024-05-07 02:51 MDT
tender,2009-10,Public Works & Services,SC415884,Hardware Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415884,/tenders/hardware-support-renewal/ocds-v9mmex-GNWT1-10-SC415884/,2024-05-07 02:51 MDT
tender,2009-10,Public Works & Services,SC415886,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415886,/tenders/system-software-support/ocds-v9mmex-GNWT1-10-SC415886/,2024-05-07 02:51 MDT
tender,2009-10,Public Works & Services,PO416160,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416160,/tenders/software-support/ocds-v9mmex-GNWT1-10-PO416160/,2024-05-07 02:51 MDT
tender,2009-10,Public Works & Services,SC416076,Hardware/Software Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware/Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416076,/tenders/hardwaresoftware-maintenance-renewal/ocds-v9mmex-GNWT1-10-SC416076/,2024-05-07 02:51 MDT
