model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002220,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-15 17:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002220,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002220/,2024-05-20 14:41 MDT
tender,2017-18,Infrastructure,0000002105,Probation Office Security Upgrade-Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Security Upgrade at the Probation Office in Fort McPherson.,2018-02-08 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002105,/tenders/probation-office-security-upgrade-fort-mcpherson/ocds-v9mmex-GNWT1-18-0000002105/,2024-05-20 14:41 MDT
tender,2017-18,Infrastructure,0000001982,Winter Gravel Haul and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Winter Gravel Haul from Km 126 (Frog Creek Pit) to Km 178.2 (Stock Pile Location) Dempster Highway (No. 8) NWT.,2017-12-05 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001982,/tenders/winter-gravel-haul-and-stockpiling/ocds-v9mmex-GNWT1-18-0000001982/,2024-05-20 14:41 MDT
tender,2017-18,NWT Housing Corporation,0000001969,2017/18 PM Services Fort McPherson & Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-18 15:00 MST,Preventative Maintenance Services (Tsii & FMP),2017-12-04 11:05 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001969,/tenders/201718-pm-services-fort-mcpherson-tsiigehtchic/ocds-v9mmex-HC001-18-0000001969/,2024-05-20 14:41 MDT
tender,2017-18,Infrastructure,0000001914,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-13 15:00 MST,Dempster Highway (No.8) km 72.3,2017-11-15 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001914,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-18-0000001914/,2024-05-20 14:41 MDT
tender,2017-18,Infrastructure,0000001732,CSP Culvert Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to install CSP Culverts on Dempster Highway (No. 8) NWT.,2017-08-25 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001732,/tenders/csp-culvert-installation-dempster-highway/ocds-v9mmex-GNWT1-18-0000001732/,2024-05-20 14:41 MDT
tender,2017-18,Infrastructure,0000001628,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling Within Right Of Way, Dempster Highway Yukon/NWT Border Area.",2017-07-18 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001628,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-18-0000001628/,2024-05-20 14:41 MDT
tender,2017-18,Infrastructure,0000001583,"RCMP Housing Water-Sewage Upgrades, Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Water-Sewage Upgrades at the RCMP Housing Unit in Fort McPherson.,2017-06-23 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001583,/tenders/rcmp-housing-water-sewage-upgrades-ft-mcpherson/ocds-v9mmex-GNWT1-18-0000001583/,2024-05-20 14:41 MDT
tender,2017-18,NWT Housing Corporation,0000001529,2 Unit M&I 96&97 Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"Widows, Doors, Siding, Foundation, Electrical, Bathroom Reno's, etc...",2017-05-26 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001529,/tenders/2-unit-mi-9697-fort-mcpherson/ocds-v9mmex-HC001-18-0000001529/,2024-05-20 14:41 MDT
tender,2017-18,NWT Housing Corporation,0000001531,M&I Unit 83,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"Duplex - foundations, windows, electrical upgrade, stairs",2017-05-30 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001531,/tenders/mi-unit-83/ocds-v9mmex-HC001-18-0000001531/,2024-05-20 14:41 MDT
tender,2017-18,Infrastructure,0000001523,"Gravel Surfacing, Km 80 to Km 142.6 - Dempster",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (No. 8) NWT from Km 80 to Km 142.6.,2017-05-19 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001523,/tenders/gravel-surfacing-km-80-to-km-1426-dempster/ocds-v9mmex-GNWT1-18-0000001523/,2024-05-20 14:41 MDT
