model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM003474,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003474,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003474/,2024-05-26 03:51 MDT
tender,2006-07,Justice,PM003115,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003115,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003115/,2024-05-26 03:51 MDT
tender,2006-07,Justice,PM003863,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003863,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003863/,2024-05-26 03:51 MDT
tender,2006-07,Justice,PM003864,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003864,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003864/,2024-05-26 03:51 MDT
tender,2006-07,Justice,PM004047,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004047,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM004047/,2024-05-26 03:51 MDT
tender,2006-07,Environment and Natural Resources,PM003311,Aircraft Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003311,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003311/,2024-05-26 03:51 MDT
tender,2006-07,Environment and Natural Resources,PM003218,Nishi Khon Forestry Services - Fire Supp,Awarded,Negotiated,Direct,Services,Labour,,Nishi Khon Forestry Services - Fire Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003218,/tenders/nishi-khon-forestry-services-fire-supp/ocds-v9mmex-GNWT1-07-PM003218/,2024-05-26 03:51 MDT
tender,2006-07,Environment and Natural Resources,PM003225,Nogha Enterprises Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Nogha Enterprises Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003225,/tenders/nogha-enterprises-fire-suppression/ocds-v9mmex-GNWT1-07-PM003225/,2024-05-26 03:51 MDT
tender,2006-07,Environment and Natural Resources,PM003289,Norman Wells Claimant Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Norman Wells Claimant Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003289,/tenders/norman-wells-claimant-fire-suppression/ocds-v9mmex-GNWT1-07-PM003289/,2024-05-26 03:51 MDT
tender,2006-07,Environment and Natural Resources,PM003290,North Slave Metis Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,North Slave Metis Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003290,/tenders/north-slave-metis-fire-suppression/ocds-v9mmex-GNWT1-07-PM003290/,2024-05-26 03:51 MDT
tender,2006-07,Environment and Natural Resources,PM003357,Fire Suppression Red River,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Red River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003357,/tenders/fire-suppression-red-river/ocds-v9mmex-GNWT1-07-PM003357/,2024-05-26 03:51 MDT
