model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443778,A Large Amount of Energizer Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2014-08-25 15:00 MDT,"Fort Smith, NT",2014-08-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443778,/tenders/a-large-amount-of-energizer-lithium-batteries/ocds-v9mmex-GNWT1-15-PO443778/,2024-05-03 10:36 MDT
tender,2014-15,Environment and Natural Resources,PO443342,Hardware Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2014-08-12 15:00 MDT,"Fort Smith, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443342,/tenders/hardware-equipment/ocds-v9mmex-GNWT1-15-PO443342/,2024-05-03 10:36 MDT
tender,2014-15,Environment and Natural Resources,PO443349,Mosquito Repellant and Coils,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2014-08-12 15:00 MDT,"Fort Smith, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443349,/tenders/mosquito-repellant-and-coils/ocds-v9mmex-GNWT1-15-PO443349/,2024-05-03 10:36 MDT
tender,2013-14,Transportation,PO902201,Hardware/Tools Bore Welder,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2014-02-19 15:00 MST,Hardware/Tools Bore Welder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902201,/tenders/hardwaretools-bore-welder/ocds-v9mmex-GNWT1-14-PO902201/,2024-05-03 10:36 MDT
tender,2013-14,Transportation,PO902200,Hardware/Tools boring tools,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2014-02-19 15:00 MST,Hardware/Tools boring tools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902200,/tenders/hardwaretools-boring-tools/ocds-v9mmex-GNWT1-14-PO902200/,2024-05-03 10:36 MDT
tender,2013-14,Public Works & Services,PO902041,"Supply and Shipping of Man Lift FOB Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2013-05-17 15:00 MDT,Supply and Shipping of Man Lift FOB Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902041,/tenders/supply-and-shipping-of-man-lift-fob-inuvik-nt/ocds-v9mmex-GNWT1-14-PO902041/,2024-05-03 10:36 MDT
tender,2012-13,Environment and Natural Resources,PM013738,Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2012-07-26 15:00 MDT,Lithium Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013738,/tenders/lithium-batteries/ocds-v9mmex-GNWT1-13-PM013738/,2024-05-03 10:36 MDT
tender,2010-11,Transportation,PO901451,Hardware/Tools Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2010-10-14 15:00 MDT,Hardware/Tools Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901451,/tenders/hardwaretools-equipmentsupply/ocds-v9mmex-GNWT1-11-PO901451/,2024-05-03 10:36 MDT
tender,2010-11,Environment and Natural Resources,PM010095,Chain Saws,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2010-07-12 15:00 MDT,Chain Saws,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010095,/tenders/chain-saws/ocds-v9mmex-GNWT1-11-PM010095/,2024-05-03 10:36 MDT
tender,2009-10,Public Works & Services,PO095996,Hardware for buildings - Best Locks,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2010-02-10 15:00 MST,Hardware for buildings - Best Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095996,/tenders/hardware-for-buildings-best-locks/ocds-v9mmex-GNWT1-10-PO095996/,2024-05-03 10:36 MDT
tender,2009-10,Transportation,PO901193,Supply Hotsy 795SS Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2009-08-19 15:00 MDT,Supply Hotsy 795SS Pressure Washer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901193,/tenders/supply-hotsy-795ss-pressure-washer/ocds-v9mmex-GNWT1-10-PO901193/,2024-05-03 10:36 MDT
tender,2007-08,Transportation,PO900882,Supply and Deliver Marine Paint etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-03-18 15:00 MDT,Supply and Deliver Marine Paint etc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900882,/tenders/supply-and-deliver-marine-paint-etc/ocds-v9mmex-GNWT1-08-PO900882/,2024-05-03 10:36 MDT
tender,2007-08,Transportation,PO900880,Supply and Deliver Cables etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-03-12 15:00 MDT,Supply and Deliver Cables etc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900880,/tenders/supply-and-deliver-cables-etc/ocds-v9mmex-GNWT1-08-PO900880/,2024-05-03 10:36 MDT
tender,2007-08,Public Works & Services,PO409990,Supply Barrier-Free Coolers,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-02-22 15:00 MST,Supply Barrier-Free Coolers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409990,/tenders/supply-barrier-free-coolers/ocds-v9mmex-GNWT1-08-PO409990/,2024-05-03 10:36 MDT
tender,2005-06,Environment and Natural Resources,PM002546,Stihl Chainsaws - MS260,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2005-12-13 15:00 MST,Stihl Chainsaws - MS260,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002546,/tenders/stihl-chainsaws-ms260/ocds-v9mmex-GNWT1-06-PM002546/,2024-05-03 10:36 MDT
tender,2005-06,Environment and Natural Resources,PM001641,Custom made Tool Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2005-04-25 15:00 MDT,Custom made Tool Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001641,/tenders/custom-made-tool-boxes/ocds-v9mmex-GNWT1-06-PM001641/,2024-05-03 10:36 MDT
tender,2010-11,Transportation,PO901493,Weights For the Weigh Scale,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,Weights For the Weigh Scale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901493,/tenders/weights-for-the-weigh-scale/ocds-v9mmex-GNWT1-11-PO901493/,2024-05-03 10:36 MDT
tender,2012-13,"Education, Culture and Employment",PM014602,CTS Solutions Software,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,CTS Solutions Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014602,/tenders/cts-solutions-software/ocds-v9mmex-GNWT1-13-PM014602/,2024-05-03 10:36 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011590,Specialty Equipment - Parks Maintenance,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,Specialty Equipment - Parks Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011590,/tenders/specialty-equipment-parks-maintenance/ocds-v9mmex-GNWT1-11-PM011590/,2024-05-03 10:36 MDT
