model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Justice,0000006854,Multifunction Colour Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Ft Simpson, NT.",2023-07-11 11:07 MDT,2023-07-26 19:05 MDT,ocds-v9mmex-GNWT1-24-0000006854,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006854/,2024-06-19 09:31 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006783,Industrial Washer and Dyer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-12 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of One (1) Industrial Washer and One (1) Industrial Dryer in Fort Simpson, NT.",2023-06-27 15:07 MDT,2023-09-29 20:11 MDT,ocds-v9mmex-NTH01-24-0000006783,/tenders/industrial-washer-and-dyer/ocds-v9mmex-NTH01-24-0000006783/,2024-06-19 09:31 MDT
tender,2022-23,Infrastructure,0000006411,Portable Bridges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for portable bridges.,2023-02-06 17:16 MST,2023-02-24 12:15 MST,ocds-v9mmex-INF01-23-0000006411,/tenders/portable-bridges/ocds-v9mmex-INF01-23-0000006411/,2024-06-19 09:31 MDT
tender,2022-23,Infrastructure,0000006342,Portable Bridges,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2023-01-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for two (2) single lane portable bridges.,2023-01-10 17:07 MST,2024-05-09 03:48 MDT,ocds-v9mmex-GNWT1-23-0000006342,/tenders/portable-bridges/ocds-v9mmex-GNWT1-23-0000006342/,2024-06-19 09:31 MDT
tender,2022-23,Environment and Natural Resources,0000006087,Jet Boat,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Jet Boat.,2022-08-15 11:07 MDT,2023-07-07 18:43 MDT,ocds-v9mmex-GNWT1-23-0000006087,/tenders/jet-boat/ocds-v9mmex-GNWT1-23-0000006087/,2024-06-19 09:31 MDT
tender,2022-23,Environment and Natural Resources,0000005930,Jet Boat,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Jet Boat.,2022-06-15 17:07 MDT,2024-03-26 17:04 MDT,ocds-v9mmex-GNWT1-23-0000005930,/tenders/jet-boat/ocds-v9mmex-GNWT1-23-0000005930/,2024-06-19 09:31 MDT
tender,2021-22,Environment and Natural Resources,0000005605,"Aviation Fuel - JETA1 and 100LL - Drummed, Simpson",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-03 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an "" if, as and when"" required basis.",2022-02-17 15:16 MST,2024-04-24 03:06 MDT,ocds-v9mmex-ENR01-22-0000005605,/tenders/aviation-fuel-jeta1-and-100ll-drummed-simpson/ocds-v9mmex-ENR01-22-0000005605/,2024-06-19 09:31 MDT
tender,2021-22,Lands,0000005070,Three-Quarter Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2021-06-14 15:09 MDT,2023-09-27 02:38 MDT,ocds-v9mmex-GNWT1-22-0000005070,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005070/,2024-06-19 09:31 MDT
tender,2021-22,Lands,0000005071,Three Quarter Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2021-06-14 15:09 MDT,2024-04-03 02:30 MDT,ocds-v9mmex-GNWT1-22-0000005071,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005071/,2024-06-19 09:31 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005040,Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of one (1) Compact Passenger Van.,2021-05-31 11:09 MDT,2023-08-09 15:31 MDT,ocds-v9mmex-NTH01-22-0000005040,/tenders/compact-passenger-van/ocds-v9mmex-NTH01-22-0000005040/,2024-06-19 09:31 MDT
tender,2020-21,Infrastructure,0000004658,Retrofit Dump Truck to a  Plow/Dump Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Retrofit Dump Truck to a Plow/Dump Truck.,2021-01-26 17:09 MST,2024-04-18 15:24 MDT,ocds-v9mmex-GNWT1-21-0000004658,/tenders/retrofit-dump-truck-to-a-plowdump-truck/ocds-v9mmex-GNWT1-21-0000004658/,2024-06-19 09:31 MDT
tender,2020-21,Infrastructure,0000004599,Half Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2020-12-10 15:09 MST,2024-04-19 02:20 MDT,ocds-v9mmex-GNWT1-21-0000004599,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004599/,2024-06-19 09:31 MDT
tender,2020-21,Health and Social Services,0000004588,Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of one (1) Compact Passenger Van.,2020-12-08 15:09 MST,2024-06-08 02:21 MDT,ocds-v9mmex-GNWT1-21-0000004588,/tenders/compact-passenger-van/ocds-v9mmex-GNWT1-21-0000004588/,2024-06-19 09:31 MDT
tender,2020-21,Environment and Natural Resources,0000004215,Half Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2020-07-15 15:15 MDT,2024-06-11 02:04 MDT,ocds-v9mmex-ENR01-21-0000004215,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-ENR01-21-0000004215/,2024-06-19 09:31 MDT
tender,2020-21,Environment and Natural Resources,0000004125,Drummed Aviation Fuel - Fort Simpson,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-23 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-06-09 17:08 MDT,2024-06-07 15:22 MDT,ocds-v9mmex-GNWT1-21-0000004125,/tenders/drummed-aviation-fuel-fort-simpson/ocds-v9mmex-GNWT1-21-0000004125/,2024-06-19 09:31 MDT
tender,2019-20,Environment and Natural Resources,0000003788,New and Unused Recreational Vehicle (ATV),Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tender bids on behalf of the Department of Environment and Natural Resources (ENR), DehCho Region to Supply & Deliver a New and Unused Recreational Vehicle (ATV), as per the below and the attached Appendix A - ATV Specification",2020-01-09 15:07 MST,2023-09-28 01:33 MDT,ocds-v9mmex-GNWT1-20-0000003788,/tenders/new-and-unused-recreational-vehicle-atv/ocds-v9mmex-GNWT1-20-0000003788/,2024-06-19 09:31 MDT
tender,2018-19,Environment and Natural Resources,0000002748,Patrol Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Patrol Truck.,2018-10-12 17:07 MDT,2023-10-31 00:57 MDT,ocds-v9mmex-GNWT1-19-0000002748,/tenders/patrol-truck/ocds-v9mmex-GNWT1-19-0000002748/,2024-06-19 09:31 MDT
tender,2018-19,Infrastructure,0000002614,Supply One (1) New Tracked Skid Steer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one New Tracked Skid Steer for Fort Simpson NT,2018-08-27 17:07 MDT,2023-10-26 00:08 MDT,ocds-v9mmex-GNWT1-19-0000002614,/tenders/supply-one-1-new-tracked-skid-steer/ocds-v9mmex-GNWT1-19-0000002614/,2024-06-19 09:31 MDT
tender,2018-19,Justice,0000002596,Multifunction Color Photocopier Lease - 48 Months,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services on behalf of Department of Justice is requesting tenders for the supply of one multifunction colour photocopier for a 48 month lease for the Community Corrections Office in Fort Simpson, NT.",2018-08-17 15:07 MDT,2024-05-10 00:00 MDT,ocds-v9mmex-GNWT1-19-0000002596,/tenders/multifunction-color-photocopier-lease-48-months/ocds-v9mmex-GNWT1-19-0000002596/,2024-06-19 09:31 MDT
tender,2017-18,Infrastructure,0000001868,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2017-11-06 15:04 MST,2023-10-20 13:32 MDT,ocds-v9mmex-GNWT1-18-0000001868,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000001868/,2024-06-19 09:31 MDT
