model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,AC015611,Helicopter Charter - Inuvik & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,Inuvik & surrounding area,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-AC015611,/tenders/helicopter-charter-inuvik-surrounding-area/ocds-v9mmex-GNWT1-15-AC015611/,2024-06-15 11:47 MDT
tender,2014-15,Environment and Natural Resources,AC015612,Helicopter Charter - Inuvik & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,Inuvik & Surrounding Areas,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-AC015612,/tenders/helicopter-charter-inuvik-surrounding-area/ocds-v9mmex-GNWT1-15-AC015612/,2024-06-15 11:47 MDT
tender,2014-15,Environment and Natural Resources,AC196410,Helicopter Charter - Normans Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-18 15:00 MDT,"Yellowknife, NT",2014-07-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC196410,/tenders/helicopter-charter-normans-wells/ocds-v9mmex-GNWT1-15-AC196410/,2024-06-15 11:47 MDT
tender,2014-15,Environment and Natural Resources,AC442668,CH365000 - Medium Helicopter Charter for ENR Aerial Work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-27 15:00 MDT,"Hay River, NT",2014-06-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442668,/tenders/ch365000-medium-helicopter-charter-for-enr-aerial-work/ocds-v9mmex-GNWT1-15-AC442668/,2024-06-15 11:47 MDT
tender,2014-15,Environment and Natural Resources,AC442471,Helicopter Charter - BEll 206 Jet Ranger,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-24 15:00 MDT,"Yellowknife, NT",2014-06-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442471,/tenders/helicopter-charter-bell-206-jet-ranger/ocds-v9mmex-GNWT1-15-AC442471/,2024-06-15 11:47 MDT
tender,2014-15,Environment and Natural Resources,AC105610,Helicopter Charter - Pickup DNA Hair-Snag Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-05 15:00 MDT,"Inuvik, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC105610,/tenders/helicopter-charter-pickup-dna-hair-snag-project/ocds-v9mmex-GNWT1-15-AC105610/,2024-06-15 11:47 MDT
tender,2014-15,Environment and Natural Resources,AC106611,"ENR Helicopter Charter: June 16 - 20, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-05 15:00 MDT,<Various Communities>,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-AC106611,/tenders/enr-helicopter-charter-june-16-20-2014/ocds-v9mmex-GNWT1-15-AC106611/,2024-06-15 11:47 MDT
tender,2014-15,Environment and Natural Resources,AC106614,"Helicopter Charter June 16 - 23, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-05 15:00 MDT,<Various Communities>,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-AC106614,/tenders/helicopter-charter-june-16-23-2014/ocds-v9mmex-GNWT1-15-AC106614/,2024-06-15 11:47 MDT
tender,2014-15,Environment and Natural Resources,AC106613,Air Charter - Banks Island Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-05 15:00 MDT,"Inuvik, NT",2014-06-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC106613,/tenders/air-charter-banks-island-survey/ocds-v9mmex-GNWT1-15-AC106613/,2024-06-15 11:47 MDT
tender,2014-15,Environment and Natural Resources,AC105616,Helicopter Charter - Bear DNA Hair - Snag Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-04 15:00 MDT,"Inuvik, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC105616,/tenders/helicopter-charter-bear-dna-hair-snag-project/ocds-v9mmex-GNWT1-15-AC105616/,2024-06-15 11:47 MDT
tender,2014-15,Environment and Natural Resources,AC105615,Air Charter -Survey Caribou/Muskox Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-08 15:00 MDT,Inuvik Region - Sachs Harbour,2014-04-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC105615,/tenders/air-charter-survey-cariboumuskox-sachs-harbour/ocds-v9mmex-GNWT1-15-AC105615/,2024-06-15 11:47 MDT
tender,2013-14,Environment and Natural Resources,PM016146,Caribou Composition Survey - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-10 15:00 MDT,Caribou Composition Survey - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016146,/tenders/caribou-composition-survey-yellowknife/ocds-v9mmex-GNWT1-14-PM016146/,2024-06-15 11:47 MDT
tender,2013-14,Environment and Natural Resources,PM016117,Caribou Capture and Collaring - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-03 15:00 MST,Caribou Capture and Collaring - North Sl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016117,/tenders/caribou-capture-and-collaring-north-slave-region/ocds-v9mmex-GNWT1-14-PM016117/,2024-06-15 11:47 MDT
tender,2013-14,Environment and Natural Resources,PM016028,Polar Bear Capture R/W - Viscount Melville Sound,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-24 15:00 MST,Polar Bear Capture R/W - Viscount Melvil,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-14-PM016028,/tenders/polar-bear-capture-rw-viscount-melville-sound/ocds-v9mmex-GNWT1-14-PM016028/,2024-06-15 11:47 MDT
tender,2013-14,Environment and Natural Resources,PM015284,Aircraft - Moose Low Level Aerial Block Survey - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-04 15:00 MDT,Aircraft - Moose Low Level Aerial Block,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015284,/tenders/aircraft-moose-low-level-aerial-block-survey-fort-simpson/ocds-v9mmex-GNWT1-14-PM015284/,2024-06-15 11:47 MDT
tender,2012-13,Environment and Natural Resources,PM014720,Aircraft - Bison Survey in Mackenzie Bison Sanctuary,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-02-11 15:00 MST,Aircraft - Bison Survey in Mackenzie Bis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014720,/tenders/aircraft-bison-survey-in-mackenzie-bison-sanctuary/ocds-v9mmex-GNWT1-13-PM014720/,2024-06-15 11:47 MDT
