model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006751,Km 136.1 Embankment Repairs - Outlet End,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for embankment repairs on the outlet end of the concrete box culvert located at Km 136.1 on the Mackenzie Highway (No.1),2023-06-05 15:07 MDT,2023-09-29 19:54 MDT,ocds-v9mmex-GNWT1-24-0000006751,/tenders/km-1361-embankment-repairs-outlet-end/ocds-v9mmex-GNWT1-24-0000006751/,2024-05-19 05:38 MDT
tender,2023-24,Infrastructure,0000006748,Screening and Hauling of Gabion Stone,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the screening of existing blast rock at the quarry at Km 89 on Mackenzie Highway (No.1) and hauling the screened gabion stone to Km 130.3 on Mackenzie Highway (No.1), NT.",2023-06-02 11:08 MDT,2023-09-29 19:39 MDT,ocds-v9mmex-GNWT1-24-0000006748,/tenders/screening-and-hauling-of-gabion-stone/ocds-v9mmex-GNWT1-24-0000006748/,2024-05-19 05:38 MDT
tender,2022-23,Infrastructure,0000006388,2023 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 2 (Km 0.0 - Km 48.0), and Highway 5 (Km 211.23 - Km 266.0), NT.",2023-01-30 17:07 MST,2023-08-11 11:36 MDT,ocds-v9mmex-GNWT1-23-0000006388,/tenders/2023-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-23-0000006388/,2024-05-19 05:38 MDT
tender,2022-23,Infrastructure,0000006373,Mackenzie Highway Embankment Repairs Km 136.1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repairs to the embankments on the box culvert located at Km 136.1 Mackenzie Highway (No. 1).,2023-01-25 23:07 MST,2023-07-21 18:47 MDT,ocds-v9mmex-GNWT1-23-0000006373,/tenders/mackenzie-highway-embankment-repairs-km-1361/ocds-v9mmex-GNWT1-23-0000006373/,2024-05-19 05:38 MDT
tender,2022-23,Infrastructure,0000005911,Winter Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of culverts located at km 20.2 on the Mackenzie Highway (No. 1), NT.",2022-09-13 09:07 MDT,2023-03-07 11:40 MST,ocds-v9mmex-GNWT1-23-0000005911,/tenders/winter-culvert-replacement/ocds-v9mmex-GNWT1-23-0000005911/,2024-05-19 05:38 MDT
tender,2022-23,Infrastructure,0000006086,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the department of Infrastructure (INF) for the replacement of culverts at Km 35.0 on the Mackenzie Highway (No. 1).,2022-08-15 17:07 MDT,2023-02-09 18:34 MST,ocds-v9mmex-GNWT1-23-0000006086,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-23-0000006086/,2024-05-19 05:38 MDT
tender,2022-23,Infrastructure,0000006007,2022 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at Quarry Site Km 101, Mackenzie Highway (No.1) NT.",2022-07-14 17:07 MDT,2023-01-31 11:36 MST,ocds-v9mmex-GNWT1-23-0000006007,/tenders/2022-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-23-0000006007/,2024-05-19 05:38 MDT
tender,2021-22,Infrastructure,0000005570,2022 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 from Km 70.0 to Km 116.0 & from Km 170.0 to Km 207.0.,2022-02-09 09:16 MST,2022-08-25 18:35 MDT,ocds-v9mmex-INF01-22-0000005570,/tenders/2022-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-22-0000005570/,2024-05-19 05:38 MDT
tender,2021-22,Infrastructure,0000005273,Reindeer Creek Bridge Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repair work to the bridge headslopes and embankments on the Reindeer Creek Bridge, Mackenzie Highway (No.1), Km 2.9, NT.",2021-08-27 17:07 MDT,2022-02-07 17:43 MST,ocds-v9mmex-GNWT1-22-0000005273,/tenders/reindeer-creek-bridge-repairs/ocds-v9mmex-GNWT1-22-0000005273/,2024-05-19 05:38 MDT
tender,2019-20,Infrastructure,0000003819,2020 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highways 1 & 5.,2020-02-03 11:15 MST,2020-07-22 16:13 MDT,ocds-v9mmex-INF01-20-0000003819,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003819/,2024-05-19 05:38 MDT
