model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC790866,Development and Maintenance of Technolog,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development and Maintenance of Technolog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790866,/tenders/development-and-maintenance-of-technolog/ocds-v9mmex-GNWT1-07-SC790866/,2024-05-30 02:35 MDT
tender,2006-07,Public Works & Services,SC401130,CRTC Review - Northwestel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CRTC Review - Northwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401130,/tenders/crtc-review-northwestel/ocds-v9mmex-GNWT1-07-SC401130/,2024-05-30 02:35 MDT
tender,2006-07,Public Works & Services,SO050269,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050269,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-07-SO050269/,2024-05-30 02:35 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003910,Stategic Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003910,/tenders/stategic-advice/ocds-v9mmex-GNWT1-07-PM003910/,2024-05-30 02:35 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004673,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004673,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004673/,2024-05-30 02:35 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004497,Devolution and Resource Sharing Consulti,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution and Resource Sharing Consulti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004497,/tenders/devolution-and-resource-sharing-consulti/ocds-v9mmex-GNWT1-07-PM004497/,2024-05-30 02:35 MDT
tender,2006-07,Finance,PM004163,Facilitate Macro-Economic Round Table,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Macro-Economic Round Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004163,/tenders/facilitate-macro-economic-round-table/ocds-v9mmex-GNWT1-07-PM004163/,2024-05-30 02:35 MDT
tender,2006-07,Finance,PM003848,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003848,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM003848/,2024-05-30 02:35 MDT
tender,2006-07,Finance,PM003389,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003389,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM003389/,2024-05-30 02:35 MDT
tender,2006-07,Finance,PM004162,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004162,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM004162/,2024-05-30 02:35 MDT
