model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SO050406,Windshield Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-24 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050406,/tenders/windshield-replacement/ocds-v9mmex-GNWT1-08-SO050406/,2024-06-08 17:30 MDT
tender,2007-08,Public Works & Services,SO410000,As & When Building Glass Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410000,/tenders/as-when-building-glass-services/ocds-v9mmex-GNWT1-08-SO410000/,2024-06-08 17:30 MDT
tender,2007-08,Public Works & Services,SO409998,As & When Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay RIver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409998,/tenders/as-when-carpentry-services/ocds-v9mmex-GNWT1-08-SO409998/,2024-06-08 17:30 MDT
tender,2007-08,Public Works & Services,SO410002,As & When Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410002,/tenders/as-when-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-08-SO410002/,2024-06-08 17:30 MDT
tender,2007-08,Public Works & Services,SO410004,As & When Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410004,/tenders/as-when-fencing-services/ocds-v9mmex-GNWT1-08-SO410004/,2024-06-08 17:30 MDT
tender,2007-08,Public Works & Services,SO410003,As & When Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410003,/tenders/as-when-fire-extinguisher-services/ocds-v9mmex-GNWT1-08-SO410003/,2024-06-08 17:30 MDT
tender,2007-08,Public Works & Services,SO410007,As & When Light Vehicle Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410007,/tenders/as-when-light-vehicle-repairs/ocds-v9mmex-GNWT1-08-SO410007/,2024-06-08 17:30 MDT
tender,2007-08,Public Works & Services,SO409997,As & When Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409997,/tenders/as-when-painting-services/ocds-v9mmex-GNWT1-08-SO409997/,2024-06-08 17:30 MDT
tender,2007-08,Public Works & Services,SO410005,As & When Pipe Insulation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410005,/tenders/as-when-pipe-insulation-services/ocds-v9mmex-GNWT1-08-SO410005/,2024-06-08 17:30 MDT
tender,2007-08,Public Works & Services,SO409994,As & When Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409994,/tenders/as-when-plumbing-services/ocds-v9mmex-GNWT1-08-SO409994/,2024-06-08 17:30 MDT
tender,2007-08,Public Works & Services,SO409995,As & When Refrigeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409995,/tenders/as-when-refrigeration-air-conditioning-services/ocds-v9mmex-GNWT1-08-SO409995/,2024-06-08 17:30 MDT
tender,2007-08,Public Works & Services,SO409993,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409993,/tenders/electrical-services/ocds-v9mmex-GNWT1-08-SO409993/,2024-06-08 17:30 MDT
tender,2007-08,Public Works & Services,SC100669,Fire Operations Building - Replace Office Flooring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-06 15:00 MST,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC100669,/tenders/fire-operations-building-replace-office-flooring/ocds-v9mmex-GNWT1-08-SC100669/,2024-06-08 17:30 MDT
tender,2007-08,Transportation,SC791695,Vehicle Rental Licence Business for Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-21 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791695,/tenders/vehicle-rental-licence-business-for-hay-river-airport/ocds-v9mmex-GNWT1-08-SC791695/,2024-06-08 17:30 MDT
tender,2007-08,Environment and Natural Resources,PM005649,Fuel Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-05 15:00 MST,"Testing of Jet A fuels, requiring a written report with techincal data included.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005649,/tenders/fuel-testing/ocds-v9mmex-GNWT1-08-PM005649/,2024-06-08 17:30 MDT
tender,2007-08,Transportation,CT100624,Road Licensing and Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100624,/tenders/road-licensing-and-safety-issuing-program/ocds-v9mmex-GNWT1-08-CT100624/,2024-06-08 17:30 MDT
tender,2007-08,Public Works & Services,SC791429,Monthly PM for Exterior and Emergeny lights as per attached PM Procedures Tasks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791429,/tenders/monthly-pm-for-exterior-and-emergeny-lights-as-per-attached-pm-procedures-tasks/ocds-v9mmex-GNWT1-08-SC791429/,2024-06-08 17:30 MDT
tender,2007-08,Transportation,SO050323,Vehicle Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-01 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050323,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SO050323/,2024-06-08 17:30 MDT
