model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",AC442479,Air Charter - Fort Simpson to Cli Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-25 15:00 MDT,"Yellownife, NT",2014-06-13 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442479,/tenders/air-charter-fort-simpson-to-cli-lake/ocds-v9mmex-GNWT1-15-AC442479/,2024-05-23 20:59 MDT
tender,2013-14,Environment and Natural Resources,PM015284,Aircraft - Moose Low Level Aerial Block Survey - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-04 15:00 MDT,Aircraft - Moose Low Level Aerial Block,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015284,/tenders/aircraft-moose-low-level-aerial-block-survey-fort-simpson/ocds-v9mmex-GNWT1-14-PM015284/,2024-05-23 20:59 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013475,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-01 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013475,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013475/,2024-05-23 20:59 MDT
tender,2011-12,Environment and Natural Resources,PM012579,Aircraft - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-31 15:00 MDT,Aircraft - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012579,/tenders/aircraft-moose-survey/ocds-v9mmex-GNWT1-12-PM012579/,2024-05-23 20:59 MDT
tender,2011-12,Environment and Natural Resources,PM012317,Aircraft- Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-31 15:00 MDT,Aircraft- Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012317,/tenders/aircraft-moose-survey/ocds-v9mmex-GNWT1-12-PM012317/,2024-05-23 20:59 MDT
tender,2011-12,Environment and Natural Resources,PM012576,Aircraft-Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-31 15:00 MDT,Aircraft-Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012576,/tenders/aircraft-moose-survey/ocds-v9mmex-GNWT1-12-PM012576/,2024-05-23 20:59 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012640,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-19 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012640,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012640/,2024-05-23 20:59 MDT
tender,2011-12,Assembly,PM011925,Wildlife Act Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-27 15:00 MDT,Wildlife Act Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011925,/tenders/wildlife-act-nahendeh-tour/ocds-v9mmex-GNWT1-12-PM011925/,2024-05-23 20:59 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010287,Ref #AC422290 - Air Charter Service - Yellowknife to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-26 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010287,/tenders/ref-ac422290-air-charter-service-yellowknife-to-fort-simpson/ocds-v9mmex-GNWT1-11-PM010287/,2024-05-23 20:59 MDT
tender,2010-11,Environment and Natural Resources,PM009953,Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-18 15:00 MDT,Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009953,/tenders/moose-survey/ocds-v9mmex-GNWT1-11-PM009953/,2024-05-23 20:59 MDT
tender,2010-11,Public Works & Services,AC421277,June Nehendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-21 15:00 MDT,June Nehendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421277,/tenders/june-nehendeh-tour/ocds-v9mmex-GNWT1-11-AC421277/,2024-05-23 20:59 MDT
tender,2010-11,Municipal and Community Affairs,PM009676,Lands Conference - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-07 15:00 MDT,Lands Conference - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009676,/tenders/lands-conference-air-charter/ocds-v9mmex-GNWT1-11-PM009676/,2024-05-23 20:59 MDT
tender,2009-10,Environment and Natural Resources,PM008064,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-30 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008064,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008064/,2024-05-23 20:59 MDT
tender,2008-09,Environment and Natural Resources,PM006983,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-15 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006983,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-09-PM006983/,2024-05-23 20:59 MDT
tender,2007-08,Transportation,AC600174,Helicopter Charter for Blackwater River Fly-Over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-11 15:00 MDT,Helicopter Charter for Blackwater River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600174,/tenders/helicopter-charter-for-blackwater-river-fly-over/ocds-v9mmex-GNWT1-08-AC600174/,2024-05-23 20:59 MDT
tender,2007-08,Environment and Natural Resources,PM005423,Aircraft - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-28 15:00 MDT,Aircraft - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005423,/tenders/aircraft-moose-survey/ocds-v9mmex-GNWT1-08-PM005423/,2024-05-23 20:59 MDT
tender,2007-08,Transportation,AC600161,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-17 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600161,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600161/,2024-05-23 20:59 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005214,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-20 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005214,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-08-PM005214/,2024-05-23 20:59 MDT
tender,2006-07,Environment and Natural Resources,PM003836,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-28 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003836,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003836/,2024-05-23 20:59 MDT
tender,2005-06,Environment and Natural Resources,PM002621,Rotary Wing Services in Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-03 15:00 MST,Rotary Wing Services in Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002621,/tenders/rotary-wing-services-in-fort-simpson/ocds-v9mmex-GNWT1-07-PM002621/,2024-05-23 20:59 MDT
