model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-04-30 13:45 MDT
tender,2022-23,Infrastructure,0000005656,Oscar Creek Bridge Relocation Engineering Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-26 15:00 MDT,The Department of Infrastructure is seeking proposals for engineering services to re-locate the existing Oscar Creek Bridge from its current location along the Mackenzie Valley Winter Road to a new location.,2022-03-10 17:07 MST,2024-03-06 01:26 MST,ocds-v9mmex-GNWT1-23-0000005656,/tenders/oscar-creek-bridge-relocation-engineering-services/ocds-v9mmex-GNWT1-23-0000005656/,2024-04-30 13:45 MDT
tender,2021-22,Finance,0000005009,Cannabis Retail Store - Norman Wells,Closed,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-05-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from pre-qualified bidders for the provision and operation of a Cannabis Retail Store in the town of Norman Wells, Northwest Territories.",2021-05-17 23:09 MDT,2023-06-08 14:35 MDT,ocds-v9mmex-GNWT1-22-0000005009,/tenders/cannabis-retail-store-norman-wells/ocds-v9mmex-GNWT1-22-0000005009/,2024-04-30 13:45 MDT
tender,2021-22,Finance,0000004909,Cannabis Retail Store - Norman Wells,Closed,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from prequalified Vendors for the provision and operation of a Cannabis Retail Store in the Town of Norman Wells, Northwest Territories.",2021-04-15 15:09 MDT,2023-07-07 16:21 MDT,ocds-v9mmex-GNWT1-22-0000004909,/tenders/cannabis-retail-store-norman-wells/ocds-v9mmex-GNWT1-22-0000004909/,2024-04-30 13:45 MDT
tender,2020-21,Environment and Natural Resources,0000004007,Waste Management Facility Technical Reviews,Closed,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical review services related to Imperial Oil's Waste Management Facility.,2020-04-02 17:08 MDT,2023-03-23 00:28 MDT,ocds-v9mmex-GNWT1-21-0000004007,/tenders/waste-management-facility-technical-reviews/ocds-v9mmex-GNWT1-21-0000004007/,2024-04-30 13:45 MDT
tender,2016-17,Public Works & Services,0000001206,Design Services-  RCMP Detachment,Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-27 15:00 MST,SA100013 - Professional Consultation Design Services - Category 5 - Drafting Services and Architectural Design,2017-01-23 11:03 MST,2024-04-19 13:03 MDT,ocds-v9mmex-GNWT1-17-0000001206,/tenders/design-services-rcmp-detachment/ocds-v9mmex-GNWT1-17-0000001206/,2024-04-30 13:45 MDT
tender,2015-16,Public Works & Services,CT101591,Design-Build Sahtu Regional Maintenance Shop at Norman Wells,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,"Norman Wells, NT",2015-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101591,/tenders/design-build-sahtu-regional-maintenance-shop-at-norman-wells/ocds-v9mmex-GNWT1-16-CT101591/,2024-04-30 13:45 MDT
tender,2015-16,SDEC,PM017098,Financial Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-29 15:00 MDT,"The Sahtu Divisional Education Council (SDEC) , Norman Wells, NT. is requesting
 Proposals from qualified Proponents for the provision of Financial Audit
 Services as outlined in the Request for Proposal Document.  
 
 The RFP will
 be distributed and is available by request. Please use the contact information
 in this form to request the documents.",2015-05-05 11:15 MDT,,ocds-v9mmex-SDEC-16-PM017098,/tenders/financial-audit-services/ocds-v9mmex-SDEC-16-PM017098/,2024-04-30 13:45 MDT
tender,2012-13,Stanton,PM014792,Sahtu Health & Social Services Authority - Dental Services - REF#13100,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-05 15:00 MST,"STHA is requesting proposals from qualified proponents for the provision of
 visiting Dental Services for communities located in the Sahtu region of the NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014792,/tenders/sahtu-health-social-services-authority-dental-services-ref13100/ocds-v9mmex-STHA-13-PM014792/,2024-04-30 13:45 MDT
tender,2010-11,Stanton,PM009942,Locum Physician Accommodations in Norman Wells,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-06-10 15:00 MDT,"The Sahtu Health and Social Services Authority (SHSSA), is requesting Proposals
 from businesses, agencies and persons for the provisions of leasing
 professional locum physician accommodations in Norman Wells.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009942,/tenders/locum-physician-accommodations-in-norman-wells/ocds-v9mmex-STHA-11-PM009942/,2024-04-30 13:45 MDT
tender,2007-08,Stanton,PM005752,Biological Sample Testing & Consulting Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-18 15:00 MST,"The Stanton Territorial Health Authority (STHA) on behalf of all GNWT Health
 Authorities is requesting Proposals from qualified Proponents for the provision
 of Biological Sample Testing & Laboratory Consulting Services on an as and when
 required and scheduled basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005752,/tenders/biological-sample-testing-consulting-services/ocds-v9mmex-STHA-08-PM005752/,2024-04-30 13:45 MDT
