model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004520,Garage Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-21 15:00 MDT,Garage Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004520,/tenders/garage-supplies/ocds-v9mmex-GNWT1-07-PM004520/,2024-06-18 23:52 MDT
tender,2006-07,Environment and Natural Resources,PM004239,Aircraft - Boreal Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-12 15:00 MST,Aircraft - Boreal Caribou Composition Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004239,/tenders/aircraft-boreal-caribou-composition-survey/ocds-v9mmex-GNWT1-07-PM004239/,2024-06-18 23:52 MDT
tender,2006-07,Environment and Natural Resources,PM004090,Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-20 15:00 MST,Bison Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004090,/tenders/bison-survey/ocds-v9mmex-GNWT1-07-PM004090/,2024-06-18 23:52 MDT
tender,2006-07,Environment and Natural Resources,PM003950,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-11-17 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003950,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003950/,2024-06-18 23:52 MDT
tender,2006-07,Environment and Natural Resources,PM003925,Vertical Baler,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2006-10-24 15:00 MDT,Vertical Baler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003925,/tenders/vertical-baler/ocds-v9mmex-GNWT1-07-PM003925/,2024-06-18 23:52 MDT
tender,2006-07,Environment and Natural Resources,PM003802,Truck 4x4 3/4 ton pick up,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-21 15:00 MDT,Truck 4x4 3/4 ton pick up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003802,/tenders/truck-4x4-34-ton-pick-up/ocds-v9mmex-GNWT1-07-PM003802/,2024-06-18 23:52 MDT
tender,2006-07,Environment and Natural Resources,PM004481,Provide Rooms for Forestry Workshop,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2006-08-28 15:00 MDT,Provide Rooms for Forestry Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004481,/tenders/provide-rooms-for-forestry-workshop/ocds-v9mmex-GNWT1-07-PM004481/,2024-06-18 23:52 MDT
tender,2006-07,Environment and Natural Resources,PM003573,Tree Planting Services,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2006-07-26 15:00 MDT,Tree Planting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003573,/tenders/tree-planting-services/ocds-v9mmex-GNWT1-07-PM003573/,2024-06-18 23:52 MDT
tender,2006-07,Environment and Natural Resources,PM003472,Outboard Motor 4-stroke 150 hp,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2006-06-26 15:00 MDT,Outboard Motor 4-stroke 150 hp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003472,/tenders/outboard-motor-4-stroke-150-hp/ocds-v9mmex-GNWT1-07-PM003472/,2024-06-18 23:52 MDT
tender,2006-07,Environment and Natural Resources,PM003269,4 X 4 CREW CAB - 1/2 TON,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-05-31 15:00 MDT,4 X 4 CREW CAB - 1/2 TON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003269,/tenders/4-x-4-crew-cab-12-ton/ocds-v9mmex-GNWT1-07-PM003269/,2024-06-18 23:52 MDT
tender,2006-07,Environment and Natural Resources,PM003302,All Terrain Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-05-31 15:00 MDT,All Terrain Vehicle - Honda TRX500FE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003302,/tenders/all-terrain-vehicle/ocds-v9mmex-GNWT1-07-PM003302/,2024-06-18 23:52 MDT
tender,2006-07,Environment and Natural Resources,PM003165,Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-05-12 15:00 MDT,Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003165,/tenders/cabinets/ocds-v9mmex-GNWT1-07-PM003165/,2024-06-18 23:52 MDT
tender,2006-07,Environment and Natural Resources,PM003075,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-24 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003075,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003075/,2024-06-18 23:52 MDT
tender,2006-07,Environment and Natural Resources,PM003194,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003194,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003194/,2024-06-18 23:52 MDT
tender,2006-07,Environment and Natural Resources,PM003216,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003216,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003216/,2024-06-18 23:52 MDT
tender,2006-07,Environment and Natural Resources,PM003311,Aircraft Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003311,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003311/,2024-06-18 23:52 MDT
