model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007429,Three-Quarter Ton 4x4 Four Door Truck,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2024-04-10 15:15 MDT,2024-04-30 15:30 MDT,ocds-v9mmex-ECC01-25-0000007429,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ECC01-25-0000007429/,2024-05-01 10:07 MDT
tender,2024-25,Environment and Climate Change,0000007428,Three-Quarter Ton 4x4 Four Door Truck,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2024-04-10 15:16 MDT,2024-04-30 19:38 MDT,ocds-v9mmex-ECC01-25-0000007428,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ECC01-25-0000007428/,2024-05-01 10:07 MDT
tender,2024-25,Infrastructure,0000007461,Survey Services JMR - Km 0 to Km 28,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of services for Survey Services, Jean Marie Access Road - Km 0 to Km 28. Bids will only be accepted from those Bidders who are pre-qualified under Supply Services Arrangement (SSA) SA100061, Category 1.",2024-04-15 17:16 MDT,2024-04-30 19:38 MDT,ocds-v9mmex-INF01-25-0000007461,/tenders/survey-services-jmr-km-0-to-km-28/ocds-v9mmex-INF01-25-0000007461/,2024-05-01 10:07 MDT
tender,2024-25,Infrastructure,0000007465,Runway Crack (Tar)  Sealer,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-30 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Runway Crack (Tar) Sealer.",2024-04-17 15:07 MDT,2024-04-30 19:39 MDT,ocds-v9mmex-GNWT1-25-0000007465,/tenders/runway-crack-tar-sealer/ocds-v9mmex-GNWT1-25-0000007465/,2024-05-01 10:07 MDT
tender,2024-25,Environment and Climate Change,0000007436,Barren-Ground Caribou Telemetry and Photo Survey,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a post-calving Barren-Ground Caribou telemetry and photo survey.,2024-04-16 11:16 MDT,2024-04-30 17:09 MDT,ocds-v9mmex-ECC01-25-0000007436,/tenders/barren-ground-caribou-telemetry-and-photo-survey/ocds-v9mmex-ECC01-25-0000007436/,2024-05-01 10:07 MDT
tender,2024-25,Environment and Climate Change,0000007427,Three-Quarter Ton 4x4 Four Door Truck,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2024-04-09 15:07 MDT,2024-04-29 19:55 MDT,ocds-v9mmex-GNWT1-25-0000007427,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-25-0000007427/,2024-05-01 10:07 MDT
tender,2024-25,Infrastructure,0000007449,Deferred Maintenance Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Deferred Maintenance Program. This an invitational RFP. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046, Cat 3, Sub Specialty 1.",2024-04-11 15:16 MDT,2024-04-30 17:07 MDT,ocds-v9mmex-INF01-25-0000007449,/tenders/deferred-maintenance-program/ocds-v9mmex-INF01-25-0000007449/,2024-05-01 10:07 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007442,Multifunction Colour Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-29 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 48 month lease",2024-04-15 15:07 MDT,2024-04-30 19:38 MDT,ocds-v9mmex-GNWT1-25-0000007442,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-25-0000007442/,2024-05-01 10:07 MDT
tender,2024-25,Infrastructure,0000007458,Inuvik Aurora College Warehouse Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Servies (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for hazmat abatement and demolition of the Aurora College Warehouse (Red Building) located in Inuvik, NT.",2024-04-15 15:07 MDT,2024-04-30 18:36 MDT,ocds-v9mmex-GNWT1-25-0000007458,/tenders/inuvik-aurora-college-warehouse-demolition/ocds-v9mmex-GNWT1-25-0000007458/,2024-05-01 10:07 MDT
tender,2024-25,Infrastructure,0000007468,Building Maintenance - Sachs Harbour,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT",2024-04-16 17:15 MDT,2024-04-30 17:09 MDT,ocds-v9mmex-INF01-25-0000007468,/tenders/building-maintenance-sachs-harbour/ocds-v9mmex-INF01-25-0000007468/,2024-05-01 10:07 MDT
