model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-05-31 16:28 MDT
tender,2022-23,Infrastructure,0000006530,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-20 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an If, As & When required basis.",2023-03-06 15:06 MST,2023-08-31 17:42 MDT,ocds-v9mmex-GNWT1-23-0000006530,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006530/,2024-05-31 16:28 MDT
tender,2022-23,Infrastructure,0000006538,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an if, As & When required basis.",2023-03-02 11:07 MST,2023-08-21 19:56 MDT,ocds-v9mmex-GNWT1-23-0000006538,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006538/,2024-05-31 16:28 MDT
tender,2022-23,Infrastructure,0000006540,Carpentry & General Labour Services-Fort McPherson,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement on an ""If, As and When"" required basis for the provision of Carpentry and General Labour Services in Fort McPherson, NT.",2023-03-02 11:07 MST,2023-09-04 17:33 MDT,ocds-v9mmex-GNWT1-23-0000006540,/tenders/carpentry-general-labour-services-fort-mcpherson/ocds-v9mmex-GNWT1-23-0000006540/,2024-05-31 16:28 MDT
tender,2022-23,Infrastructure,0000006499,Water Tank Cleaning - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Fort McPherson and James Creek, NT.",2023-02-22 11:07 MST,2023-08-29 15:33 MDT,ocds-v9mmex-GNWT1-23-0000006499,/tenders/water-tank-cleaning-fort-mcpherson/ocds-v9mmex-GNWT1-23-0000006499/,2024-05-31 16:28 MDT
tender,2022-23,Infrastructure,0000006479,"Dempster Highway 8 Brushing, Km 94.5 to Km 108",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for brushing services along the Dempster Highway from Km 94.5 to Km 108.,2023-02-15 15:07 MST,2023-08-07 18:09 MDT,ocds-v9mmex-GNWT1-23-0000006479,/tenders/dempster-highway-8-brushing-km-945-to-km-108/ocds-v9mmex-GNWT1-23-0000006479/,2024-05-31 16:28 MDT
tender,2022-23,Infrastructure,0000006424,"Brushing Dempster Highway 8, Km 233 - Km 245",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-20 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for brushing services on the Dempster Highway No. 8, Km 233 to Km 245.",2023-02-06 17:16 MST,2023-07-17 11:47 MDT,ocds-v9mmex-INF01-23-0000006424,/tenders/brushing-dempster-highway-8-km-233-km-245/ocds-v9mmex-INF01-23-0000006424/,2024-05-31 16:28 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006387,Nataiinlaii Park Potable Water/Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for potable water and pump out services for the Nataiinlaii Park in the Beaufort Delta Region of the NWT.",2023-02-03 15:07 MST,2023-07-07 18:59 MDT,ocds-v9mmex-GNWT1-23-0000006387,/tenders/nataiinlaii-park-potable-waterpump-out-services/ocds-v9mmex-GNWT1-23-0000006387/,2024-05-31 16:28 MDT
tender,2022-23,Infrastructure,0000006309,Nitainlaii Territorial Park Solar Panel Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-11 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for solar panel upgrades at the Nitainlaii Territorial Park in Fort McPherson, NT.",2022-12-13 11:07 MST,2023-06-09 18:34 MDT,ocds-v9mmex-GNWT1-23-0000006309,/tenders/nitainlaii-territorial-park-solar-panel-upgrades/ocds-v9mmex-GNWT1-23-0000006309/,2024-05-31 16:28 MDT
tender,2022-23,Infrastructure,0000006293,Supply and Operate Steamers for Culvert Steaming,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and operation of culvert steamers for the Dempster Highway 8, Km 143.6 to Km 272.5, NT.",2022-12-02 17:07 MST,2023-06-12 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006293,/tenders/supply-and-operate-steamers-for-culvert-steaming/ocds-v9mmex-GNWT1-23-0000006293/,2024-05-31 16:28 MDT
