model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012619,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-10-05 15:00 MDT,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012619,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-12-PM012619/,2024-05-29 22:31 MDT
tender,2007-08,Environment and Natural Resources,PM006003,Aircraft Fuel Tender,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-02-21 15:00 MST,Aircraft Fuel Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006003,/tenders/aircraft-fuel-tender/ocds-v9mmex-GNWT1-08-PM006003/,2024-05-29 22:31 MDT
tender,2006-07,Environment and Natural Resources,PM003259,Replacement Refueling System - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-06-05 15:00 MDT,Replacement Refueling System - Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003259,/tenders/replacement-refueling-system-fort-liard/ocds-v9mmex-GNWT1-07-PM003259/,2024-05-29 22:31 MDT
tender,2008-09,Environment and Natural Resources,PM006834,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006834,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006834/,2024-05-29 22:31 MDT
tender,2005-06,Environment and Natural Resources,PM001938,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001938,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001938/,2024-05-29 22:31 MDT
tender,2005-06,Environment and Natural Resources,PM002141,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002141,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002141/,2024-05-29 22:31 MDT
tender,2005-06,Environment and Natural Resources,PM002060,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002060,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002060/,2024-05-29 22:31 MDT
tender,2005-06,Environment and Natural Resources,PM002242,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002242,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002242/,2024-05-29 22:31 MDT
tender,2005-06,Environment and Natural Resources,PM002243,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002243,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002243/,2024-05-29 22:31 MDT
tender,2005-06,Environment and Natural Resources,PM002244,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002244,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002244/,2024-05-29 22:31 MDT
tender,2007-08,Environment and Natural Resources,PM005247,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005247,/tenders/av-gas/ocds-v9mmex-GNWT1-08-PM005247/,2024-05-29 22:31 MDT
tender,2007-08,Environment and Natural Resources,PM005248,AV GAS,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005248,/tenders/av-gas/ocds-v9mmex-GNWT1-08-PM005248/,2024-05-29 22:31 MDT
tender,2007-08,Environment and Natural Resources,PM005473,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005473,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005473/,2024-05-29 22:31 MDT
tender,2007-08,Environment and Natural Resources,PM005091,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005091,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005091/,2024-05-29 22:31 MDT
tender,2006-07,Environment and Natural Resources,PM003752,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003752,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003752/,2024-05-29 22:31 MDT
tender,2010-11,Environment and Natural Resources,PM009952,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009952,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM009952/,2024-05-29 22:31 MDT
tender,2012-13,Environment and Natural Resources,PM013707,Cords of Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013707,/tenders/cords-of-wood/ocds-v9mmex-GNWT1-13-PM013707/,2024-05-29 22:31 MDT
tender,2012-13,Environment and Natural Resources,PM015613,Fuel Call-up Against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call-up Against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015613,/tenders/fuel-call-up-against-soa/ocds-v9mmex-GNWT1-13-PM015613/,2024-05-29 22:31 MDT
tender,2012-13,Environment and Natural Resources,PM013701,Cords of Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013701,/tenders/cords-of-wood/ocds-v9mmex-GNWT1-13-PM013701/,2024-05-29 22:31 MDT
tender,2012-13,Environment and Natural Resources,PM013310,JET A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013310,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-13-PM013310/,2024-05-29 22:31 MDT
tender,2012-13,Environment and Natural Resources,PM013523,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013523,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013523/,2024-05-29 22:31 MDT
tender,2012-13,Environment and Natural Resources,PM013658,72 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,72 Drums of Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013658,/tenders/72-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013658/,2024-05-29 22:31 MDT
tender,2012-13,Environment and Natural Resources,PM013703,Dry Stoke Coal & Transportation,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Dry Stoke Coal & Transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013703,/tenders/dry-stoke-coal-transportation/ocds-v9mmex-GNWT1-13-PM013703/,2024-05-29 22:31 MDT
tender,2012-13,Environment and Natural Resources,PM013822,104 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums of Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013822,/tenders/104-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013822/,2024-05-29 22:31 MDT
tender,2012-13,Environment and Natural Resources,PM013942,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013942,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-13-PM013942/,2024-05-29 22:31 MDT
tender,2012-13,Environment and Natural Resources,PM014830,Drums of Avgas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drums of Avgas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014830,/tenders/drums-of-avgas/ocds-v9mmex-GNWT1-13-PM014830/,2024-05-29 22:31 MDT
tender,2011-12,Environment and Natural Resources,PM013095,Drums of Avgas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Avgas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013095,/tenders/drums-of-avgas/ocds-v9mmex-GNWT1-12-PM013095/,2024-05-29 22:31 MDT
tender,2013-14,Environment and Natural Resources,PM015312,Jet A For Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A For Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015312,/tenders/jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015312/,2024-05-29 22:31 MDT
tender,2013-14,Environment and Natural Resources,PM015347,Jet A f,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A f,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015347,/tenders/jet-a-f/ocds-v9mmex-GNWT1-14-PM015347/,2024-05-29 22:31 MDT
tender,2013-14,Environment and Natural Resources,PM015348,Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015348,/tenders/jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015348/,2024-05-29 22:31 MDT
tender,2013-14,Environment and Natural Resources,PM015355,140 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of JET A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015355,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-14-PM015355/,2024-05-29 22:31 MDT
tender,2013-14,Environment and Natural Resources,PM015369,108 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,108 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015369,/tenders/108-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015369/,2024-05-29 22:31 MDT
