model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005680,Cardlock Fuel Fort Providence,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2022-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Cardlock Fuel Services Fort Providence.,2022-03-15 15:07 MDT,2023-10-27 03:08 MDT,ocds-v9mmex-GNWT1-22-0000005680,/tenders/cardlock-fuel-fort-providence/ocds-v9mmex-GNWT1-22-0000005680/,2024-05-24 14:49 MDT
tender,2021-22,Infrastructure,0000004979,Supply and Install Piles,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2021-05-18 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors to supply and install Piles at the Mackenzie River Ferry Compound Km 143 Dempster Highway 8, NT.",2021-05-04 17:10 MDT,2022-09-13 02:57 MDT,ocds-v9mmex-GNWT1-22-0000004979,/tenders/supply-and-install-piles/ocds-v9mmex-GNWT1-22-0000004979/,2024-05-24 14:49 MDT
tender,2020-21,Infrastructure,0000004065,Operations & Maintenance Services - Tulita Airport,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Tulita Airport, NT.",2020-06-09 17:08 MDT,2024-02-17 00:09 MST,ocds-v9mmex-GNWT1-21-0000004065,/tenders/operations-maintenance-services-tulita-airport/ocds-v9mmex-GNWT1-21-0000004065/,2024-05-24 14:49 MDT
tender,2020-21,Infrastructure,0000004056,Operations & Maintenance Services - Deline Airport,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2020-06-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Deline Airport, NT.",2020-06-08 17:08 MDT,2023-05-04 13:57 MDT,ocds-v9mmex-GNWT1-21-0000004056,/tenders/operations-maintenance-services-deline-airport/ocds-v9mmex-GNWT1-21-0000004056/,2024-05-24 14:49 MDT
tender,2019-20,Stanton,SC19058,Troubleshooting and Testing of Sterilization Equip,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-17 15:00 MDT,Emergency work to be done on sterilizer,2019-04-18 15:09 MDT,2022-12-23 00:15 MST,ocds-v9mmex-STHA-20-SC19058,/tenders/troubleshooting-and-testing-of-sterilization-equip/ocds-v9mmex-STHA-20-SC19058/,2024-05-24 14:49 MDT
tender,2019-20,Stanton,SC19001,Sysmex CA 1500 Coagulation Analyzer,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,Service Agreement for STH's Sysmex CA 1500 Coagulation Analyzer,2019-04-08 09:15 MDT,2022-04-05 01:09 MDT,ocds-v9mmex-STHA-20-SC19001,/tenders/sysmex-ca-1500-coagulation-analyzer/ocds-v9mmex-STHA-20-SC19001/,2024-05-24 14:49 MDT
tender,2019-20,Stanton,SC19034,Vitros 5600 Chemistry Systems Service Agreement,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,,2019-04-08 11:08 MDT,2022-03-31 14:19 MDT,ocds-v9mmex-STHA-20-SC19034,/tenders/vitros-5600-chemistry-systems-service-agreement/ocds-v9mmex-STHA-20-SC19034/,2024-05-24 14:49 MDT
tender,2019-20,Stanton,SC19035,Vitros 350 Chemistry Systems Service Agreement,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,,2019-04-08 11:08 MDT,2021-10-20 01:03 MDT,ocds-v9mmex-STHA-20-SC19035,/tenders/vitros-350-chemistry-systems-service-agreement/ocds-v9mmex-STHA-20-SC19035/,2024-05-24 14:49 MDT
tender,2019-20,Stanton,SC19036,Vitros 350 Chemistry Systems Service Agreement,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,,2019-04-08 11:08 MDT,2022-03-29 00:15 MDT,ocds-v9mmex-STHA-20-SC19036,/tenders/vitros-350-chemistry-systems-service-agreement/ocds-v9mmex-STHA-20-SC19036/,2024-05-24 14:49 MDT
tender,2019-20,Stanton,SC19050,Nurse Call System,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,,2019-04-08 11:08 MDT,2022-02-18 01:14 MST,ocds-v9mmex-STHA-20-SC19050,/tenders/nurse-call-system/ocds-v9mmex-STHA-20-SC19050/,2024-05-24 14:49 MDT
