model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM004369,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-29 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004369,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-08-PM004369/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004385,Maintenance and Operation of 60th Parallel Campground,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-28 15:00 MDT,"Contractor is to provide maintenance and operation of the 60th Parallel
 campground location",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004385,/tenders/maintenance-and-operation-of-60th-parallel-campground/ocds-v9mmex-GNWT1-07-PM004385/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004435,Exit Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-27 15:00 MDT,"Industry Tourism and Investment is seeking qualified individuals to conduct
 exit surveys of passengers departing from the Yellowknife airport from April 1,
 2007 to March 31, 2008.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004435,/tenders/exit-survey-work/ocds-v9mmex-GNWT1-07-PM004435/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004440,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-19 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004440,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004440/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004390,Sewage Removal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2007-03-15 15:00 MDT,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004390,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM004390/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004391,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-15 15:00 MDT,"The contractor is to provide water delivery services to the following Hay River
 Territorial Parks. 60th Parallel VIC 60th Parallel-Twin Falls Enterprise-Lady
 Evelyn Falls Kakisa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004391,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-07-PM004391/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004425,Air Charters Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-09 15:00 MST,Air Charters. Fort Simpson to Trout Lake return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004425,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM004425/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004202,Tourism Demand Side Economic Impact Model,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-19 15:00 MST,Tourism Demand Side Economic Impact Mode,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004202,/tenders/tourism-demand-side-economic-impact-model/ocds-v9mmex-GNWT1-07-PM004202/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004230,Service Level Requirements Analysis Planning and Execution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-02-14 15:00 MST,Service Level Requirements Analysis Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004230,/tenders/service-level-requirements-analysis-planning-and-execution/ocds-v9mmex-GNWT1-07-PM004230/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004288,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-12 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004288,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004288/,2024-05-17 13:39 MDT
